Nomura AI Companies 70
Note: 30-Nov-2001 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,JPY-dominated,,,USD-dominated
20061120,17572.53,18522.56,18396.67,18474.03,19472.79
20061121,17685.00,18641.11,18514.41,18560.79,19564.25
20061122,17874.46,18840.81,18712.76,18864.23,19884.10
20061124,17736.05,18694.92,18567.86,18901.58,19923.46
20061127,17827.61,18794.96,18666.87,19045.81,20079.27
20061128,17849.39,18817.93,18689.68,19060.05,20094.28
20061129,18089.33,19070.89,18940.92,19351.27,20401.30
20061130,18269.17,19260.48,19129.22,19506.62,20565.08
20061201,18289.03,19281.43,19150.02,19569.96,20631.87
20061204,18292.84,19285.45,19154.01,19618.07,20682.58
20061205,18240.53,19230.29,19099.24,19669.15,20736.44
20061206,18449.60,19450.71,19318.15,19924.06,21005.18
20061207,18501.69,19505.62,19372.69,19977.70,21061.72
20061208,18440.88,19441.51,19309.02,19815.39,20890.61
20061211,18597.16,19606.28,19472.66,19766.61,20839.18
20061212,18654.79,19667.03,19533.00,19802.40,20876.91
20061213,18759.18,19777.09,19642.30,19885.12,20964.12
20061214,18896.02,19921.36,19785.59,19952.55,21035.22
20061215,18939.16,19966.83,19830.75,19920.06,21000.96
20061218,19052.51,20086.33,19949.44,20023.14,21109.63
20061219,18777.27,19796.17,19661.25,19683.83,20751.91
20061220,19064.05,20098.50,19961.53,19998.82,21084.00
20061221,19096.78,20133.01,19995.80,20001.85,21087.19
20061222,19060.50,20094.75,19957.81,19963.00,21046.23
20061225,18941.52,19969.32,19833.23,19760.77,20833.02
20061226,19045.92,20086.58,19948.98,19861.33,20946.54
20061227,19058.44,20099.79,19962.09,19907.03,20994.75
20061228,19063.69,20105.32,19967.59,19903.29,20990.80
20061229,19108.51,20152.59,20014.53,19922.40,21010.96
20070104,19375.50,20434.18,20294.19,20128.83,21228.67
20070105,19072.47,20114.59,19976.79,19964.58,21055.44
20070109,19186.21,20234.54,20095.92,19993.33,21085.76
20070110,18894.15,19926.52,19790.01,19639.46,20712.55
20070111,18825.35,19853.96,19717.95,19456.21,20519.29
20070112,19144.25,20190.28,20051.97,19700.40,20776.82
20070115,19349.05,20406.28,20266.48,19950.07,21040.13
20070116,19351.71,20409.08,20269.27,19937.88,21027.28
20070117,19408.70,20469.19,20328.96,19941.91,21031.53
20070118,19547.99,20616.08,20474.85,19993.06,21085.48
20070119,19574.39,20643.93,20502.50,20024.20,21118.31
20070122,19718.04,20795.43,20652.96,20142.06,21242.62
20070123,19788.62,20869.87,20726.89,20189.21,21292.35
20070124,19931.96,21021.04,20877.03,20432.98,21549.44
20070125,19790.70,20872.06,20729.07,20355.49,21467.71
20070126,19819.76,20904.60,20761.20,20217.66,21324.27
20070129,19983.59,21077.39,20932.80,20327.07,21439.67
20070130,19887.14,20975.66,20831.78,20223.16,21330.07
20070131,19786.66,20869.68,20726.52,20217.99,21324.62
20070201,19973.01,21066.23,20921.73,20518.33,21641.39
20070202,19976.69,21070.12,20925.58,20507.66,21630.15
20070205,19684.11,20761.51,20619.10,20234.11,21341.62
20070206,19944.95,21036.64,20892.34,20539.71,21663.95
20070207,19926.24,21016.90,20872.73,20511.07,21633.74
20070208,19839.85,20925.78,20782.24,20305.81,21417.25
20070209,20067.79,21166.20,21021.01,20508.63,21631.17
20070213,20165.09,21268.82,21122.93,20575.84,21702.06
20070214,20254.30,21362.92,21216.38,20717.17,21851.13
20070215,20403.22,21521.50,21373.72,21086.08,22241.78
20070216,20298.84,21411.40,21264.38,21070.42,22225.27
20070219,20359.46,21475.35,21327.88,21129.80,22287.91
20070220,20446.02,21566.65,21418.56,21132.95,22291.23
20070221,20464.00,21585.61,21437.39,21064.61,22219.14
20070222,20565.51,21692.69,21543.73,21029.42,22182.02
20070223,20714.45,21851.81,21701.56,21163.39,22325.40
20070226,20825.35,21968.79,21817.74,21360.30,22533.12
20070227,20806.02,21948.41,21797.49,21505.95,22686.76
20070228,20145.76,21251.89,21105.76,21061.40,22217.80
20070301,19975.41,21072.15,20927.27,20968.18,22119.43
20070302,19682.60,20763.27,20620.51,20742.48,21881.34
20070305,18928.71,19967.98,19830.69,20349.29,21466.56
20070306,19379.70,20443.73,20303.17,20644.37,21777.84
20070307,19339.74,20401.58,20261.31,20589.42,21719.87
20070308,19730.57,20813.87,20670.76,20976.69,22128.40
20070309,19802.09,20889.32,20745.69,20916.41,22064.81
20070312,19985.37,21082.66,20937.70,20928.13,22077.18
20070313,19882.81,20974.46,20830.25,21013.30,22167.03
20070314,19244.75,20301.37,20161.79,20560.68,21689.55
20070315,19554.87,20629.17,20487.26,20674.65,21810.46
20070316,19419.23,20486.08,20345.16,20605.04,21737.03
20070319,19619.50,20697.35,20554.98,20758.91,21899.36
20070320,19798.49,20886.18,20742.50,20846.89,21992.17
20070322,20047.16,21148.50,21003.03,21185.19,22349.06
20070323,20144.75,21251.46,21105.27,21173.72,22336.95
20070326,20144.78,21251.49,21105.31,21150.44,22312.40
20070327,19962.63,21180.48,21022.75,20963.63,22242.55
20070328,19815.15,21024.00,20867.44,20930.20,22207.08
20070329,19917.59,21132.69,20975.32,21030.34,22313.33
20070330,19883.55,21096.58,20939.48,20883.25,22157.26
20070402,19565.17,20758.78,20604.19,20594.22,21850.60
20070403,19835.71,21045.81,20889.09,20749.50,22015.36
20070404,20186.16,21417.65,21258.15,21062.79,22347.75
20070405,20129.84,21357.90,21198.85,21019.94,22302.30
20070406,20048.96,21272.08,21113.67,20924.03,22200.54
20070409,20332.54,21572.95,21412.30,21134.59,22423.93
20070410,20247.24,21482.45,21322.47,21066.23,22351.41
20070411,20270.86,21507.51,21347.35,21082.85,22369.04
20070412,20029.84,21251.80,21093.54,20820.83,22091.03
20070413,19806.36,21014.68,20858.19,20705.70,21968.88
20070416,20024.25,21245.86,21087.65,20774.95,22042.36
20070417,19913.66,21128.53,20971.19,20693.12,21955.53
20070418,20029.36,21251.28,21093.03,20927.36,22204.06
20070419,19726.65,20930.10,20774.24,20735.14,22000.12
20070420,19742.04,20946.44,20790.45,20617.60,21875.41
20070423,19658.61,20857.92,20702.59,20597.27,21853.84
20070424,19698.67,20900.42,20744.78,20586.18,21842.07
20070425,19508.39,20698.53,20544.39,20411.41,21656.64
20070426,19651.92,20850.82,20695.54,20485.52,21735.27
20070427,19611.88,20808.33,20653.38,20363.31,21605.60
20070501,19480.33,20668.76,20514.85,20203.04,21435.55
20070502,19573.35,20767.45,20612.80,20225.06,21458.92
20070507,19864.99,21076.88,20919.93,20534.97,21787.74
20070508,19799.98,21007.91,20851.47,20464.35,21712.81
20070509,19858.96,21070.49,20913.58,20545.01,21798.39
20070510,19756.12,20961.37,20805.28,20378.25,21621.46
20070511,19578.51,20772.93,20618.23,20248.11,21483.38
20070514,19627.17,20824.56,20669.48,20241.03,21475.86
20070515,19416.85,20601.41,20447.99,20023.30,21244.85
20070516,19388.79,20571.63,20418.44,19970.27,21188.59
20070517,19304.56,20482.27,20329.74,19788.17,20995.38
20070518,19159.86,20328.74,20177.35,19583.18,20777.88
20070521,19362.79,20544.05,20391.06,19793.04,21000.55
20070522,19560.80,20754.14,20599.59,19967.46,21185.61
20070523,19551.46,20744.23,20589.75,19896.50,21110.32
20070524,19535.62,20727.42,20573.07,19942.58,21159.21
20070525,19380.39,20562.72,20409.59,19799.60,21007.50
20070528,19526.63,20717.88,20563.60,19894.09,21107.76
20070529,19671.00,20871.06,20715.64,20103.96,21330.43
20070530,19572.95,20767.02,20612.37,19951.11,21168.26
20070531,19798.36,21006.19,20849.76,20181.71,21412.93
20070601,19915.18,21130.33,20972.96,20255.83,21491.76
20070604,19960.48,21178.39,21020.66,20279.44,21516.81
20070605,20034.11,21256.51,21098.20,20400.22,21644.96
20070606,20064.67,21288.94,21130.38,20509.67,21761.09
20070607,20041.37,21264.21,21105.84,20490.07,21740.30
20070608,19752.63,20957.86,20801.77,20251.66,21487.33
20070611,19817.43,21026.62,20870.02,20203.65,21436.39
20070612,19743.56,20948.23,20792.21,20120.06,21347.70
20070613,19707.97,20910.47,20754.74,19980.32,21199.44
20070614,19874.03,21086.67,20929.62,20042.15,21265.05
20070615,20150.32,21379.81,21220.58,20259.80,21495.98
20070618,20331.58,21572.13,21411.47,20415.56,21661.24
20070619,20228.46,21462.72,21302.87,20279.17,21516.52
20070620,20269.96,21506.75,21346.57,20370.18,21613.09
20070621,20365.88,21608.52,21447.59,20412.80,21658.31
20070622,20296.30,21534.70,21374.31,20281.58,21519.08
20070625,20192.38,21424.44,21264.88,20232.36,21466.86
20070626,20108.62,21342.55,21182.90,20234.29,21475.93
20070627,19804.41,21019.67,20862.44,20028.15,21257.14
20070628,19894.08,21114.84,20956.90,20038.74,21268.37
20070629,20216.32,21456.85,21296.35,20298.18,21543.74
20070702,20279.23,21523.62,21362.62,20499.97,21757.91
20070703,20264.07,21507.53,21346.65,20521.46,21780.71
20070704,20315.47,21562.08,21400.80,20582.75,21845.77
20070705,20376.27,21626.62,21464.85,20605.63,21870.05
20070706,20296.50,21541.95,21380.81,20424.17,21677.45
20070709,20424.41,21677.71,21515.55,20510.43,21769.01
20070710,20362.97,21612.50,21450.84,20470.29,21726.41
20070711,20183.28,21421.79,21261.55,20632.61,21898.69
20070712,20144.80,21380.95,21221.01,20465.03,21720.83
20070713,20342.24,21590.50,21429.00,20605.67,21870.09
20070717,20293.43,21538.69,21377.58,20651.56,21918.79
20070718,20067.87,21299.29,21139.97,20405.27,21657.40
20070719,20086.49,21319.06,21159.59,20435.10,21689.05
20070720,20170.42,21408.14,21248.00,20432.46,21686.26
20070723,19970.54,21195.99,21037.44,20475.91,21732.37
20070724,20044.88,21274.89,21115.76,20618.64,21883.86
20070725,19904.93,21126.36,20968.33,20541.15,21801.61
20070726,19651.50,20859.27,20703.05,20242.54,21486.64
20070727,19213.27,20394.11,20241.38,20006.40,21235.98
20070730,19318.87,20506.20,20352.62,20132.42,21369.74
20070731,19350.54,20539.82,20385.99,20162.03,21401.18
20070801,18952.51,20117.32,19966.66,19935.79,21161.03
20070802,18943.35,20107.60,19957.01,19771.83,20987.00
20070803,19068.68,20240.63,20089.05,19845.00,21064.67
20070806,19050.87,20221.72,20070.28,20063.08,21296.15
20070807,18880.99,20041.41,19891.31,19717.53,20929.36
20070808,18944.24,20108.54,19957.95,19703.09,20914.03
20070809,19238.33,20420.71,20267.77,20035.85,21267.25
20070810,18827.10,19984.20,19834.54,19767.82,20982.74
20070813,18749.99,19902.36,19753.30,19651.91,20859.70
20070814,18807.59,19963.50,19813.99,19771.61,20986.77
20070815,18382.34,19512.11,19365.98,19488.99,20686.77
20070816,18000.71,19107.03,18963.93,19228.27,20410.02
20070817,16957.99,18000.22,17865.42,18652.82,19799.21
20070820,17468.15,18541.73,18402.87,18784.00,19938.45
20070821,17718.92,18807.91,18667.06,19220.37,20401.64
20070822,17722.89,18812.12,18671.24,19128.44,20304.06
20070823,18199.27,19317.79,19173.12,19463.84,20660.08
20070824,18119.69,19233.31,19089.27,19348.68,20537.84
20070827,18106.92,19219.76,19075.82,19324.23,20511.88
20070828,18113.09,19228.26,19084.06,19441.27,20638.21
20070829,17820.41,18917.57,18775.70,19308.50,20497.27
20070830,17954.45,19059.86,18916.92,19247.67,20432.69
20070831,18394.91,19527.43,19380.99,19620.60,20828.59
20070903,18390.86,19523.14,19376.73,19653.48,20863.49
20070904,18332.66,19461.35,19315.40,19695.69,20908.30
20070905,18102.20,19216.71,19072.59,19382.60,20575.93
20070906,18148.26,19265.60,19121.12,19502.66,20703.38
20070907,18048.18,19159.36,19015.68,19426.26,20622.28
20070910,17747.43,18840.09,18698.80,19409.22,20604.19
20070911,17779.09,18873.70,18732.16,19406.19,20600.98
20070912,17756.59,18849.81,18708.46,19300.07,20488.32
20070913,17679.79,18768.28,18627.54,19149.44,20328.41
20070914,17867.88,18969.05,18826.68,19263.97,20451.17
20070918,17518.48,18598.11,18458.53,18892.20,20056.49
20070919,18084.77,19199.30,19055.21,19348.06,20540.44
20070920,18103.98,19219.70,19075.45,19415.52,20612.07
20070921,18014.01,19124.18,18980.66,19416.45,20613.05
20070925,18159.39,19377.95,19222.65,19626.04,20943.01
20070926,18229.68,19452.95,19297.05,19660.87,20980.18
20070927,18625.50,19875.33,19716.05,19990.39,21331.81
20070928,18703.24,19958.29,19798.34,20117.37,21467.31
20071001,18709.73,19965.22,19805.21,20075.58,21422.71
20071002,18993.43,20267.95,20105.52,20397.64,21766.39
20071003,19192.89,20480.79,20316.65,20514.99,21891.62
20071004,19088.52,20369.42,20206.17,20304.53,21667.03
20071005,19170.33,20456.72,20292.78,20400.31,21769.23
20071009,19251.77,20543.63,20378.99,20347.26,21712.62
20071010,19249.83,20541.56,20376.93,20340.87,21705.81
20071011,19505.63,20814.52,20647.71,20624.35,22008.31
20071012,19394.35,20695.78,20529.92,20496.20,21871.56
20071015,19425.70,20729.23,20563.11,20462.18,21835.26
20071016,19078.55,20358.78,20195.62,20257.43,21616.77
20071017,18934.62,20205.20,20043.27,20137.37,21488.66
20071018,19177.56,20464.44,20300.43,20443.09,21814.89
20071019,18904.18,20172.72,20011.05,20322.92,21686.65
20071022,18555.18,19800.29,19641.61,20171.61,21525.19
20071023,18706.41,19961.67,19801.70,20275.57,21636.13
20071024,18606.10,19854.63,19695.51,20171.25,21524.81
20071025,18433.99,19670.97,19513.32,20010.91,21353.71
20071026,18786.26,20046.88,19886.22,20355.00,21720.89
20071029,19098.85,20380.45,20217.12,20736.28,22127.75
20071030,19093.89,20375.15,20211.86,20671.15,22058.26
20071031,19229.84,20520.23,20355.78,20772.09,22165.96
20071101,19402.80,20704.79,20538.86,20816.53,22213.39
20071102,19085.74,20366.45,20203.23,20658.72,22044.99
20071105,18724.05,19980.49,19820.37,20299.12,21661.26
20071106,18650.82,19902.35,19742.85,20162.43,21515.40
20071107,18517.14,19759.70,19601.34,20154.11,21506.52
20071108,18109.36,19324.55,19169.68,19935.17,21272.88
20071109,17897.91,19098.91,18945.85,19695.40,21017.03
20071112,17449.70,18620.64,18471.41,19608.58,20924.38
20071113,17337.19,18500.57,18352.30,19521.95,20831.94
20071114,17798.78,18993.14,18840.93,19811.40,21140.81
20071115,17788.70,18982.38,18830.25,19797.51,21125.99
20071116,17511.90,18687.00,18537.24,19720.47,21043.78
20071119,17349.42,18513.62,18365.25,19436.87,20741.15
20071120,17495.67,18669.69,18520.07,19645.10,20963.35
20071121,17128.44,18277.82,18131.34,19460.11,20765.95
20071122,17097.70,18245.01,18098.79,19476.94,20783.91
20071126,17393.29,18560.44,18411.69,19884.92,21219.26
20071127,17526.52,18706.41,18556.11,20099.33,21452.41
20071128,17542.21,18723.15,18572.72,20005.36,21352.12
20071129,17971.11,19180.92,19026.81,20301.21,21667.88
20071130,18175.64,19399.25,19243.39,20431.73,21807.23
20071203,18151.71,19373.72,19218.06,20364.22,21735.17
20071204,17940.39,19148.16,18994.32,20174.59,21532.78
20071205,18062.94,19278.97,19124.07,20260.96,21624.96
20071206,18380.14,19617.52,19459.90,20547.97,21931.29
20071207,18516.35,19762.90,19604.11,20638.83,22028.27
20071210,18430.98,19671.78,19513.73,20471.90,21850.10
20071211,18519.78,19766.56,19607.75,20525.47,21907.28
20071212,18464.99,19708.08,19549.74,20578.81,21964.20
20071213,18086.90,19304.54,19149.43,20105.02,21458.52
20071214,18012.75,19225.40,19070.93,19872.93,21210.81
20071217,17593.94,18778.39,18627.52,19327.45,20628.61
20071218,17533.05,18713.40,18563.05,19227.35,20521.76
20071219,17358.25,18526.84,18377.99,19002.04,20281.29
20071220,17316.67,18482.46,18333.96,18962.39,20238.96
20071221,17584.12,18767.91,18617.12,19268.01,20565.16
20071225,17855.23,19066.97,18912.82,19389.43,20705.29
20071226,18003.32,19225.11,19069.68,19545.11,20871.54
20071227,17899.23,19113.96,18959.42,19421.90,20739.97
20071228,17627.38,18823.66,18671.47,19320.53,20631.72
20080104,16831.31,17973.56,17828.25,19097.15,20393.18
20080107,16557.75,17681.44,17538.49,18775.60,20049.80
20080108,16637.73,17766.84,17623.20,18849.05,20128.23
20080109,16803.01,17943.35,17798.28,19008.51,20298.52
20080110,16525.24,17646.73,17504.05,18650.03,19915.72
20080111,16210.01,17310.10,17170.15,18447.93,19699.90
20080115,15753.35,16822.45,16686.44,18152.33,19384.24
20080116,15053.39,16074.99,15945.03,17557.93,18749.49
20080117,15473.50,16523.61,16390.02,17855.59,19067.36
20080118,15662.87,16725.83,16590.60,18108.67,19337.61
20080121,15104.44,16129.50,15999.09,17610.01,18805.11
20080122,14279.24,15248.30,15125.02,16698.17,17831.39
20080123,14576.97,15566.24,15440.39,16964.73,18116.04
20080124,14932.06,15945.42,15816.51,17402.49,18583.51
20080125,15634.42,16695.45,16560.47,18007.76,19229.85
20080128,14978.39,15994.90,15865.58,17441.73,18625.41
20080129,15409.15,16454.89,16321.85,17896.27,19110.80
20080130,15329.23,16369.55,16237.20,17819.31,19028.61
20080131,15736.81,16804.79,16668.92,18298.24,19540.05
20080201,15711.74,16778.01,16642.36,18299.98,19541.91
20080204,16121.06,17215.12,17075.93,18727.47,19998.41
20080205,16081.62,17173.00,17034.15,18635.38,19900.07
20080206,15335.66,16376.41,16244.01,17888.83,19102.86
20080207,15370.86,16414.00,16281.29,17888.66,19102.67
20080208,15174.06,16203.84,16072.84,17497.83,18685.32
20080212,15259.88,16295.49,16163.74,17667.46,18866.46
20080213,15317.87,16357.42,16225.17,17703.19,18904.61
20080214,15928.27,17009.24,16871.72,18239.46,19477.28
20080215,16036.95,17128.08,16989.33,18363.07,19612.47
20080218,16020.45,17110.45,16971.84,18387.48,19638.53
20080219,16126.17,17223.37,17083.84,18551.76,19813.99
20080220,15646.71,16711.29,16575.91,18032.81,19259.73
20080221,16065.51,17158.59,17019.58,18422.15,19675.56
20080222,15921.28,17004.54,16866.78,18391.99,19643.35
20080225,16255.06,17361.03,17220.39,18755.72,20031.83
20080226,16211.44,17314.44,17174.18,18599.80,19865.30
20080227,16348.72,17461.06,17319.61,18931.62,20219.70
20080228,16193.79,17295.59,17155.47,18868.53,20152.31
20080229,15825.52,16902.26,16765.34,18804.37,20083.79
20080303,15177.63,16210.29,16078.97,18324.30,19571.06
20080304,15226.53,16262.52,16130.78,18296.93,19541.82
20080305,15260.85,16299.17,16167.13,18257.64,19499.86
20080306,15561.14,16619.89,16485.25,18626.79,19894.13
20080307,15043.66,16067.20,15937.04,18206.88,19445.65
20080310,14638.60,15634.58,15507.93,17783.48,18993.44
20080311,14781.31,15787.00,15659.11,17932.25,19152.33
20080312,15007.18,16028.25,15898.40,18049.96,19278.05
20080313,14578.63,15570.53,15444.39,18041.20,19268.70
20080314,14334.46,15310.71,15186.58,17721.36,18928.27
20080317,13785.72,14724.59,14605.22,17552.28,18747.68
20080318,13917.98,14865.87,14745.35,17678.02,18881.98
20080319,14302.29,15276.35,15152.50,17901.15,19120.30
20080321,14550.41,15541.36,15415.36,18098.41,19331.00
20080324,14583.94,15577.18,15450.89,18082.98,19314.52
20080325,14890.61,15904.73,15775.79,18360.40,19610.83
20080326,14882.11,16026.88,15883.93,18421.36,19838.38
20080327,14683.40,15812.88,15671.84,18317.13,19726.13
20080328,14900.45,16046.63,15903.51,18472.66,19893.62
20080331,14558.44,15678.31,15538.47,18164.89,19562.19
20080401,14686.96,15816.72,15675.65,18187.98,19587.05
20080402,15219.09,16389.78,16243.60,18509.55,19933.35
20080403,15419.35,16605.45,16457.34,18618.85,20051.07
20080404,15156.12,16321.97,16176.39,18365.40,19778.12
20080407,15416.70,16602.59,16454.51,18607.50,20038.84
20080408,15174.76,16342.04,16196.28,18450.20,19869.44
20080409,14975.13,16127.05,15983.21,18154.07,19550.53
20080410,14766.31,15902.18,15760.34,18118.84,19512.59
20080411,15177.49,16344.98,16199.19,18482.52,19904.24
20080414,14771.88,15908.17,15766.28,18214.90,19616.04
20080415,14801.91,15940.51,15798.33,18181.41,19579.97
20080416,15010.82,16165.49,16021.31,18333.58,19743.84
20080417,15275.12,16450.12,16303.40,18606.89,20038.18
20080418,15417.22,16603.15,16455.06,18652.61,20087.42
20080421,15792.23,17007.01,16855.32,18949.15,20406.77
20080422,15554.67,16751.17,16601.76,18690.32,20128.03
20080423,15637.87,16840.77,16690.56,18819.48,20267.12
20080424,15555.59,16752.16,16602.75,18596.81,20027.32
20080425,15813.13,17029.52,16877.63,18723.26,20163.50
20080428,15925.54,17150.57,16997.60,18881.59,20334.02
20080430,15970.79,17199.31,17045.90,19029.88,20493.70
20080501,15865.92,17086.37,16933.97,18891.30,20344.47
20080502,16171.74,17415.71,17260.37,19144.20,20616.82
20080507,16328.61,17584.65,17427.81,19271.95,20754.39
20080508,16156.93,17399.77,17244.57,19297.11,20781.49
20080509,15815.80,17032.39,16880.48,19019.77,20482.82
20080512,15886.74,17108.79,16956.19,18982.63,20442.82
20080513,16146.80,17388.86,17233.76,19320.38,20806.55
20080514,16313.57,17568.45,17411.75,19234.05,20713.58
20080515,16536.85,17808.90,17650.06,19560.54,21065.19
20080516,16598.10,17874.87,17715.44,19740.35,21258.83
20080519,16696.39,17980.71,17820.34,19925.09,21457.78
20080520,16783.20,18074.21,17913.00,20044.13,21585.98
20080521,16473.17,17740.33,17582.10,19767.17,21287.71
20080522,16602.13,17879.21,17719.74,19939.29,21473.07
20080523,16535.82,17807.80,17648.97,19734.43,21252.45
20080526,16123.16,17363.39,17208.52,19340.61,20828.34
20080527,16403.81,17665.64,17508.07,19580.66,21086.85
20080528,16228.27,17476.59,17320.71,19353.41,20842.13
20080529,16596.93,17873.61,17714.19,19597.96,21105.48
20080530,16945.02,18248.14,18085.41,19921.71,21453.75
20080602,17119.02,18435.52,18271.12,20196.17,21749.31
20080603,16917.29,18218.28,18055.82,20119.00,21666.21
20080604,17259.25,18586.54,18420.79,20398.50,21967.20
20080605,17196.08,18518.51,18353.37,20131.92,21680.12
20080606,17229.72,18554.73,18389.27,20144.67,21693.85
20080609,16875.07,18172.82,18010.76,19880.01,21408.83
20080610,16698.62,17982.79,17822.43,19411.14,20903.91
20080611,16870.61,18168.00,18005.99,19447.86,20943.46
20080612,16558.75,17832.16,17673.14,19095.47,20563.96
20080613,16658.06,17939.11,17779.14,19110.45,20580.09
20080616,16991.71,18298.42,18135.24,19417.75,20911.03
20080617,17001.99,18309.49,18146.22,19562.04,21066.41
20080618,17170.40,18490.86,18325.96,19677.28,21190.52
20080619,16768.47,18058.01,17896.98,19335.52,20822.47
20080620,16513.99,17783.96,17625.37,19010.26,20472.20
20080623,16476.19,17743.25,17585.02,18987.01,20447.16
20080624,16496.92,17765.58,17607.16,18949.26,20406.51
20080625,16443.46,17717.56,17558.61,18880.85,20343.81
20080626,16395.04,17665.38,17506.91,18805.23,20262.32
20080627,16138.28,17388.73,17232.74,18813.58,20271.32
20080630,16033.43,17275.76,17120.78,18873.25,20335.62
20080701,16039.79,17282.61,17127.57,18793.30,20249.47
20080702,15807.67,17032.51,16879.71,18462.02,19892.52
20080703,15762.24,16983.56,16831.20,18429.79,19857.79
20080704,15841.43,17068.88,16915.76,18400.91,19826.67
20080707,15928.32,17162.50,17008.54,18348.83,19770.56
20080708,15582.12,16789.47,16638.85,18154.97,19561.68
20080709,15558.43,16763.95,16613.56,17938.56,19328.51
20080710,15469.90,16668.57,16519.03,17897.25,19283.99
20080711,15412.04,16606.22,16457.24,17823.65,19204.69
20080714,15329.49,16517.27,16369.09,17829.64,19211.14
20080715,15052.32,16218.62,16073.13,17703.23,19074.94
20080716,15011.22,16174.34,16029.24,17889.94,19276.12
20080717,15161.37,16336.12,16189.57,17828.11,19209.49
20080718,14993.60,16155.36,16010.43,17479.97,18834.37
20080722,15444.16,16640.82,16491.54,17986.63,19380.30
20080723,15558.73,16764.27,16613.88,17912.26,19300.16
20080724,15934.95,17169.65,17015.62,18321.57,19741.19
20080725,15534.42,16738.08,16587.92,18035.00,19432.41
20080728,15587.37,16795.14,16644.47,17936.08,19325.83
20080729,15317.65,16504.51,16356.45,17655.20,19023.19
20080730,15548.00,16752.72,16602.43,17857.63,19241.30
20080731,15486.11,16686.03,16536.34,17756.93,19132.80
20080801,15087.33,16256.35,16110.51,17410.78,18759.83
20080804,14756.21,15899.57,15756.94,16971.80,18286.83
20080805,14727.17,15868.28,15725.93,16935.26,18247.46
20080806,15227.20,16407.06,16259.87,17427.82,18778.19
20080807,15052.35,16218.65,16073.16,17050.62,18371.76
20080808,15098.92,16268.83,16122.88,17041.86,18362.33
20080811,15332.66,16520.69,16372.48,17306.48,18647.44
20080812,15161.05,16335.78,16189.23,17104.21,18429.50
20080813,14905.27,16060.18,15916.10,16990.35,18306.82
20080814,14814.79,15962.69,15819.49,16773.86,18073.55
20080815,14921.72,16077.91,15933.67,16767.07,18066.24
20080818,15103.44,16273.71,16127.72,16983.58,18299.53
20080819,14751.28,15894.26,15751.67,16623.76,17911.83
20080820,14701.45,15840.56,15698.46,16551.06,17833.49
20080821,14568.88,15697.73,15556.90,16577.94,17862.46
20080822,14502.83,15626.56,15486.38,16480.10,17757.03
20080825,14748.88,15891.67,15749.11,16628.62,17917.06
20080826,14673.05,15809.97,15668.14,16564.21,17847.67
20080827,14563.60,15692.04,15551.26,16562.81,17846.16
20080828,14539.58,15666.15,15525.61,16552.20,17834.72
20080829,14932.40,16089.41,15945.08,17015.80,18334.24
20080901,14631.09,15764.76,15623.33,16839.61,18144.40
20080902,14440.81,15559.74,15420.15,16530.07,17810.88
20080903,14508.73,15632.92,15492.67,16517.08,17796.88
20080904,14319.43,15428.95,15290.54,16385.84,17655.47
20080905,13974.75,15057.56,14922.48,16269.98,17530.63
20080908,14367.75,15481.01,15342.13,16373.87,17642.57
20080909,14006.21,15091.46,14956.07,16109.19,17357.38
20080910,13972.82,15055.48,14920.42,16163.75,17416.18
20080911,13630.98,14687.15,14555.39,15762.43,16983.75
20080912,13718.92,14781.91,14649.30,15822.79,17048.80
20080916,13112.09,14129.31,14002.44,15672.57,16888.43
20080917,13191.93,14215.35,14087.70,15547.66,16753.83
20080918,13011.90,14021.35,13895.44,15318.00,16506.36
20080919,13538.54,14588.84,14457.84,15652.61,16866.92
20080922,13721.62,14786.13,14653.35,16018.14,17260.81
20080924,13639.22,14697.34,14565.36,15927.95,17163.62
20080925,13431.94,14576.93,14435.83,15744.46,17086.58
20080926,13305.03,14439.20,14299.43,15657.88,16992.61
20080929,13026.16,14136.56,13999.72,15214.88,16511.85
20080930,12619.43,13695.16,13562.59,14934.68,16207.77
20081001,12724.85,13809.57,13675.90,14843.37,16108.67
20081002,12359.60,13413.18,13283.35,14548.03,15788.16
20081003,11905.76,12920.65,12795.59,14055.19,15253.31
20081006,11337.56,12304.02,12184.92,13551.52,14706.70
20081007,11077.99,12022.32,11905.95,13372.76,14512.71
20081008,10189.42,11058.01,10950.97,12617.71,13693.29
20081009,10275.14,11151.04,11043.10,12591.80,13665.17
20081010,9645.69,10467.92,10366.60,12059.42,13087.41
20081014,11025.89,11965.78,11849.96,13341.04,14478.28
20081015,10902.21,11831.56,11717.03,13344.42,14481.95
20081016,9859.88,10700.37,10596.79,12174.96,13212.81
20081017,10139.60,11003.94,10897.42,12441.06,13501.59
20081020,10447.00,11337.54,11227.80,12669.03,13748.99
20081021,10767.17,11685.00,11571.89,13189.54,14313.87
20081022,9951.16,10799.44,10694.90,12424.42,13483.53
20081023,9677.55,10502.50,10400.84,12281.93,13328.89
20081024,8950.84,9713.85,9619.82,11662.30,12656.43
20081027,8337.54,9048.27,8960.68,11119.11,12066.95
20081028,8972.75,9737.62,9643.36,11765.64,12768.59
20081029,9484.82,10293.34,10193.70,12141.12,13176.07
20081030,10275.13,11151.02,11043.08,12900.36,14000.04
20081031,9912.49,10757.46,10653.34,12668.28,13748.17
