Russell/Nomura Fundamental Prime Index,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,
Update:12-Nov-14,,,,
,,,,
Stock Code,Company Name,,,
9783,"BENESSE HOLDINGS,INC.",,,
9810,NIPPON STEEL & SUMIKIN BUSSAN CORPORATION,,,
9831,"YAMADA DENKI CO.,LTD.",,,
9832,"AUTOBACS SEVEN CO.,LTD.",,,
9843,"NITORI HOLDINGS CO.,LTD.",,,
9861,"YOSHINOYA HOLDINGS CO.,LTD.",,,
9869,"KATO SANGYO CO.,LTD.",,,
9934,"INABA DENKISANGYO CO.,LTD.",,,
9948,"ARCS COMPANY,LIMITED",,,
9956,"VALOR CO.,LTD.",,,
9962,MISUMI GROUP INC.,,,
9983,"FAST RETAILING CO.,LTD.",,,
9984,SOFTBANK CORP.,,,
9987,"SUZUKEN CO.,LTD.",,,
9989,"SUNDRUG CO.,LTD.",,,
