"Note) By the time of annual reconstitution on 20 November 2017, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:20-Nov-17 (after close on 17-Nov-17),,,,,,,,,,
Update:8-Nov-17,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
2910,"ROCK FIELD CO.,LTD.",TKY1,FOODS,0,0,8.8727,91.1273,SMALL(M),41.4579, 
2914,JAPAN TOBACCO INC.,TKY1,FOODS,0,100,0,0,TOP,46.3919,1
2915,"KENKO MAYONNAISE CO.,LTD.",TKY1,FOODS,0,0,56.7391,43.2609,SMALL(M),40.9986, 
2918,"WARABEYA NICHIYO HOLDINGS CO.,LTD.",TKY1,FOODS,0,0,100,0,SMALL(M),38.561,1
2922,"NATORI CO.,LTD.",TKY1,FOODS,0,0,62.4747,37.5253,SMALL(M),55.1175, 
2928,"RIZAP GROUP,INC.",SPR,SERVICES,0,0,0,100,SMALL(C),73.2112,1
2931,"EUGLENA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(C),30.3507,1
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.3991, 
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),34.0092,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,6.3255,93.6745,0,0,MID,60.8158,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),65.1226,1
3034,"QOL CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.8751, 
3036,ALCONIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,87.5897,12.4103,SMALL(M),30.3198, 
3038,"KOBE BUSSAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),75.3348,1
3046,JINS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),57.9447,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,15.7009,84.2991,SMALL(C),56.3137,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),41.4833,1
3053,"PEPPER FOOD SERVICE CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),48.684,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.7959,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),38.9158,1
3085,"ARCLAND SERVICE HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),58.5608, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,17.0842,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),43.91,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,36.1999,1
3091,"BRONCO BILLY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.1218, 
3092,"START TODAY CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,43.3322,1
3097,THE MONOGATARI CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),20.9792, 
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,12.8435,87.1565,SMALL(C),45.2526,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,17.3785,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),17.1806,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,27.8807,72.1193,SMALL(M),13.243,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,74.9653,25.0347,SMALL(M),27.6629, 
3105,NISSHINBO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),29.7909,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),33.9407,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,85.4563,14.5437,SMALL(C),13.8385,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),24.3691, 
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,49.2909,50.7091,SMALL(C),41.7972,1
3113,OAK CAPITAL CORPORATION,TKY2,SECURITIES & COMMODITY FUTURES,0,0,52.0901,47.9099,SMALL(M),18.2543, 
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,15.3118,84.6882,SMALL(C),75.1047,1
3132,"MACNICA FUJI ELECTRONICS HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),43.4596,1
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),58.6092,1
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),64.886,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),49.6009,1
3153,"YASHIMA DENKI CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),32.942, 
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),34.9689, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),52.1333,1
3176,"SANYO TRADING CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,50.0683,49.9317,SMALL(M),44.3843, 
3179,"SYUPPIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),35.5965, 
3183,"WIN-PARTNERS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),49.1141, 
3186,"NEXTAGE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),72.0218, 
3191,"JOYFUL HONDA CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),69.6229,1
3193,"TORIKIZOKU CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),52.5736, 
3197,"SKYLARK CO.,LTD",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),37.921,1
3198,"SFP HOLDINGS CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),74.3174, 
3199,"WATAHAN & CO.,LTD.",TKY1,RETAIL TRADE,0,0,12.8607,87.1393,SMALL(M),50.697, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),46.0866,1
3222,UNITED SUPER MARKETS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),62.3461,1
3228,"SANEI ARCHITECTURE PLANNING CO.,LTD.",TKY1,REAL ESTATE,0,0,87.2549,12.7451,SMALL(M),68.7211, 
3230,"STAR MICA CO.,LTD.",TKY1,REAL ESTATE,0,0,5.9862,94.0138,SMALL(M),47.8958, 
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,100,0,0,0,MID,35.3557,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),65.5309, 
3244,"SAMTY CO.,LTD.",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),47.903, 
3252,"NIPPON COMMERCIAL DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,30.4886,69.5114,SMALL(M),51.3598, 
3254,PRESSANCE CORPORATION,TKY1,REAL ESTATE,0,0,79.1413,20.8587,SMALL(M),51.8188,1
3258,"UNIZO HOLDINGS COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),40.8478,1
3276,"JAPAN PROPERTY MANAGEMENT CENTER CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),46.2469, 
3284,HOOSIERS HOLDINGS,TKY1,REAL ESTATE,0,0,89.1322,10.8678,SMALL(M),39.7174, 
3288,"OPEN HOUSE CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),48.5788,1
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY1,REAL ESTATE,100,0,0,0,MID,28.6105,1
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY1,REAL ESTATE,100,0,0,0,MID,55.2748,1
3299,"MUGEN ESTATE CO.,LTD.",TKY1,REAL ESTATE,0,0,58.7338,41.2662,SMALL(M),57.2624, 
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,93.2379,6.7621,SMALL(M),41.2485,1
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),57.4445, 
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,83.5111,16.4889,SMALL(M),48.6437, 
3341,"NIHON CHOUZAI CO.,LTD.",TKY1,RETAIL TRADE,0,0,70.8301,29.1699,SMALL(M),68.9271, 
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),56.6505,1
3355,KURIYAMA HOLDINGS CORPORATION,TKY2,WHOLESALE TRADE,0,0,100,0,SMALL(M),40.3924, 
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,12.5355,87.4645,SMALL(C),18.6061,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,50,50,0,0,TOP,18.363,1
3385,"YAKUODO.CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.9594, 
3387,CREATE RESTAURANTS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.6611,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,29.7304,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,56.5718,43.4282,SMALL(M),38.7701,1
3397,TORIDOLL HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.4871,1
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,11.7708,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,54.7683,45.2317,0,0,TOP,17.3893,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,84.496,15.504,0,0,MID,10.6728,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,63.6278,36.3722,0,0,TOP,22.29,1
3415,"TOKYO BASE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.1634, 
3431,"MIYAJI ENGINEERING GROUP,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),40.1495, 
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,0,100,SMALL(C),18.2563,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,31.8371,1
3443,"KAWADA TECHNOLOGIES,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),36.8739, 
3501,"SUMINOE TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),54.1308, 
3528,"PROSPECT CO.,LTD.",TKY2,REAL ESTATE,0,0,100,0,SMALL(M),21.2506, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),23.6372, 
3543,"KOMEDA HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),31.1028,1
3549,"KUSURI NO AOKI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.6627,1
3563,SUSHIRO GLOBAL HOLDINGS LTD.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),30.3051,1
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,31.4306,68.5694,SMALL(C),40.019,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),49.0366, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),39.4019,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,89.8006,10.1994,SMALL(C),31.8534,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),40.9499,1
3626,TIS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,85.6862,14.3138,SMALL(C),27.5632,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,37.9751,62.0249,SMALL(C),54.2618,1
3635,"KOEI TECMO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),69.1177,1
3636,"MITSUBISHI RESEARCH INSTITUTE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),73.5015, 
3653,"MORPHO,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),25.8884, 
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),24.4292,1
3657,"POLETOWIN PITCREW HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),33.9284, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,58.6598,1
3660,ISTYLE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.4284, 
3662,ATEAM INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.7986, 
3666,TECNOS JAPAN INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.1892, 
3668,"COLOPL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),57.495,1
3673,"BROADLEAF CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),13.0915,1
3676,"HEARTS UNITED GROUP CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.2468, 
3678,"MEDIA DO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),58.8365, 
3679,"ZIGEXN CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),72.7083, 
3687,FIXSTARS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.7667, 
3692,"FFRI,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.8403, 
3697,SHIFT INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.8817, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),47.4948, 
3733,"SOFTWARE SERVICE,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,24.4208,75.5792,SMALL(M),56.98, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.7613,1
3756,"MAMEZOU HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),36.038, 
3758,AERIA INC.,TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),49.8696, 
3762,TECHMATRIX CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.3124, 
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),59.02,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),58.6094,1
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,77.6176,22.3824,SMALL(C),43.1666,1
3778,SAKURA INTERNET INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),60.1366, 
3782,"DDS,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),10.5346, 
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.2597, 
3825,"REMIXPOINT,INC.",TKY2,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.4691, 
3844,COMTURE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.4126, 
3853,INFOTERIA CORPORATION,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),43.678, 
3857,"LAC CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.7177, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,29.3765,1
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),35.428,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),28.32, 
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),45.7947,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),46.2303, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),56.1452,1
3902,"MEDICAL DATA VISION CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),71.9697, 
3903,GUMI INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.1739, 
3914,JIG-SAW INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),58.4151, 
3932,AKATSUKI INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),70.0615, 
3938,LINE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),81.9708,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),40.748,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),60.8229, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,72.9254,27.0746,SMALL(M),40.9474,1
3966,"UZABASE,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),58.6856, 
3975,AOI TYO HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,64.4296,35.5704,SMALL(M),31.4748, 
3978,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),43.1331,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,36.6419,63.3581,0,0,MID,17.8703,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,89.5505,10.4495,0,0,MID,16.9014,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,92.3534,7.6466,SMALL(M),48.4063,1
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,27.3386,1
4022,"RASA INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,75.5677,24.4323,SMALL(M),23.6875, 
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),34.4502,1
4025,"TAKI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),42.5784, 
4027,TAYCA CORPORATION,TKY1,CHEMICALS,0,0,72.9411,27.0589,SMALL(M),53.2447, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),18.7217,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),24.9709,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,24.1073,75.8927,0,0,MID,28.0561,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,29.0686,70.9314,SMALL(C),18.945,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),18.1951,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),28.3604,1
4046,"OSAKA SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.2008,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,13.6972,86.3028,SMALL(M),36.7489,1
4061,DENKA COMPANY LIMITED,TKY1,CHEMICALS,81.6075,18.3925,0,0,MID,16.228,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),23.8123,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,8.7371,91.2629,0,0,TOP,14.571,1
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),34.5278,1
4080,TANAKA CHEMICAL CORPORATION,TKJQ,CHEMICALS,0,0,0,100,SMALL(M),58.4298, 
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",TKY2,CHEMICALS,0,0,50.6396,49.3604,SMALL(M),42.6955, 
4088,AIR WATER INC.,TKY1,CHEMICALS,64.2896,35.7104,0,0,MID,36.3096,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,0,61.0244,38.9756,SMALL(C),71.6687,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),29.9642, 
4094,"NIHON KAGAKU SANGYO CO.,LTD.",TKY2,CHEMICALS,0,0,91.492,8.508,SMALL(M),49.7372, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,28.0961,71.9039,SMALL(C),43.5032,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.2011, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,64.4661,35.5339,SMALL(M),59.0727,1
4100,TODA KOGYO CORP.,TKY1,CHEMICALS,0,0,59.143,40.857,SMALL(M),48.9243, 
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,13.5971,86.4029,SMALL(M),34.6644, 
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,20.352,79.648,SMALL(M),32.2711,1
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.3535,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),47.9334,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),34.8697,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,21.6091,78.3909,0,0,MID,58.9401,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,86.5551,13.4449,0,0,MID,30.9469,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,83.6506,16.3494,0,0,MID,24.3799,1
4185,JSR CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,18.5091,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),29.7056,1
4187,OSAKA ORGANIC CHEMICAL INDUSTRY LTD.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.9579, 
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,78.6877,21.3123,0,0,MID,18.4244,1
4189,"KH NEOCHEM CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),23.693,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,24.5705,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),34.7506,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,13.3941,86.6059,0,0,MID,28.6868,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,92.0967,7.9033,SMALL(C),49.9627,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,0,100,SMALL(C),30.1673,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,7.2485,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),46.8592,1
4215,C.I. TAKIRON CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),66.1904, 
4216,ASAHI YUKIZAI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.5294, 
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,55.5092,44.4908,0,0,MID,53.5341,1
4218,"NICHIBAN CO.,LTD.",TKY1,CHEMICALS,0,0,59.6813,40.3187,SMALL(M),53.6719, 
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.0229, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.1415, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),60.1172, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),60.4469, 
4246,DAIKYONISHIKAWA CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),54.1019,1
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,70.0128,29.9872,0,0,MID,26.8606,1
4282,"EPS HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),34.0954,1
4290,PRESTIGE INTERNATIONAL INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),32.8805,1
4293,"SEPTENI HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),39.3177, 
4298,PROTO CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,72.7842,27.2158,SMALL(M),50.8751, 
4301,AMUSE INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),42.4174, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,53.6897,1
4310,DREAM INCUBATOR INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),46.2441, 
4318,"QUICK CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),56.2395, 
