"Note) By the time of annual reconstitution on 1 December 2011, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-11,,,Update:22-Nov-11,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,92.572,7.428,SMALL(M),36.6434, 
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),55.5976,1
3332,"JFE SHOJI HOLDINGS, INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),59.7394,1
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),52.9519,1
3337,"CIRCLE K SUNKUS CO., LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),61.2958,1
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),61.0961,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),32.4031,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,12.5893,87.4107,0,0,TOP,18.5852,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,11.8776,88.1224,SMALL(C),41.537,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,17.7797,82.2203,SMALL(M),45.0917,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),61.7549, 
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,60.1337,39.8663,0,0,MID,17.0713,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,0,100,0,0,TOP,20.8734,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,8.1,91.9,0,0,MID,21.4202,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,39.7328,60.2672,0,0,MID,26.5115,1
3432,"SANKYO-TATEYAMA HOLDINGS,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),31.3675,1
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,7.4681,92.5319,SMALL(M),24.739,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,0,58.5497,41.4503,SMALL(C),57.1897,1
3514,"JAPAN VILENE COMPANY,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),66.141, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),21.6905,1
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),36.7385,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),54.8438, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),38.694,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,85.9362,14.0638,SMALL(C),37.8996,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),29.9997,1
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),19.7,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,59.6249,1
3635,"TECMO KOEI HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,77.4703,22.5297,SMALL(M),69.4157,1
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),42.1472,1
3715,"DWANGO CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.3712,1
3730,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),42.0562,1
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),71.8517,1
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),70.1251, 
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.6497, 
3770,"ZAPPALLAS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),35.4329, 
3773,"ADVANCED MEDIA,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),18.7511, 
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),50.4088,1
3789,SO-NET ENTERTAINMENT CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),58.1813,1
3811,BIT-ISLE INC.,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),67.8077, 
3828,NIFTY CORPORATION,TKY2,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),72.5707, 
3843,"FREEBIT CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.5705, 
3861,"OJI PAPER CO.,LTD.",TKY1,PULP & PAPER,43.5548,56.4452,0,0,MID,35.8888,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),24.6106,1
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),43.3935,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),42.5451, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,87.8316,12.1684,SMALL(C),36.635,1
3891,NIPPON KODOSHI CORPORATION,JASDAQ,PULP & PAPER,0,0,0,100,SMALL(M),60.3592, 
3893,"NIPPON PAPER GROUP, INC.",TKY1,PULP & PAPER,100,0,0,0,MID,29.4609,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,73.8774,26.1226,0,0,MID,38.1852,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),58.5668, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),34.0032,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,66.9438,33.0562,0,0,MID,16.5448,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,64.3279,35.6721,0,0,MID,21.9009,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.3125, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,9.8595,90.1405,0,0,MID,27.9505,1
4022,"RASA INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),20.9325, 
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),36.8177,1
4027,TAYCA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.8473, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),23.4659,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),25.2505,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,72.707,27.293,0,0,MID,30.6464,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),17.9926,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),27.2497,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,79.3053,20.6947,SMALL(C),31.0435,1
4046,"DAISO CO.,LTD.",OSK1,CHEMICALS,0,0,90.845,9.155,SMALL(M),49.2716,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),37.081,1
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,87.0628,12.9372,0,0,MID,15.095,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,41.5081,58.4919,0,0,MID,20.6405,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,8.0003,91.9997,0,0,TOP,19.3591,1
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),32.6357,1
4080,TANAKA CHEMICAL CORPORATION,JASDAQ,CHEMICALS,0,0,0,100,SMALL(M),39.2372, 
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",TKY2,CHEMICALS,0,0,8.6877,91.3123,SMALL(M),53.9113, 
4088,AIR WATER INC.,TKY1,CHEMICALS,0,100,0,0,MID,37.709,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,10.4455,89.5545,0,0,MID,48.5514,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.243, 
4094,"NIHON KAGAKU SANGYO CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),44.7121, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,55.0282,44.9718,SMALL(C),45.5712,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.6031, 
4098,TITAN KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,0,0,0,100,SMALL(M),30.2229, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.2446, 
4100,TODA KOGYO CORP.,TKY1,CHEMICALS,0,0,0,100,SMALL(M),48.0216,1
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),38.3635,1
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,86.1253,13.8747,SMALL(M),53.1659, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,65.685,34.315,0,0,MID,46.6136,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.9703,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,32.9118,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,83.9752,16.0248,0,0,MID,58.8972,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,32.7069,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,23.9574,1
4185,JSR CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,33.9559,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),29.2712,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,51.0559,48.9441,0,0,MID,22.9615,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.1519,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,27.373,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,73.4371,26.5629,SMALL(C),37.2816,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,44.4532,55.5468,0,0,MID,32.4978,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,44.1915,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,38.5353,61.4647,SMALL(C),38.9051,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,8.4887,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.9736,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.683, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.7017,1
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,50.7163,49.2837,0,0,MID,56.3793,1
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.1812, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),47.9349, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),63.2147, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.4368, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,17.1903,82.8097,0,0,MID,24.7492,1
4282,"EPS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),42.7862,1
4283,"PANASONIC ELECTRIC WORKS INFORMATION SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,41.7505,58.2495,SMALL(M),69.3193, 
4298,PROTO CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.7155,1
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,56.5838,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,100,0,SMALL(C),5.3899,1
4324,DENTSU INC.,TKY1,SERVICES,0,100,0,0,MID,40.7628,1
4326,INTAGE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,8.0778,91.9222,SMALL(M),49.6066, 
4340,"SIMPLEX HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.9876, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,71.8493,28.1507,SMALL(M),74.6328, 
4343,"AEON FANTASY CO.,LTD.",TKY1,SERVICES,0,0,14.1948,85.8052,SMALL(M),68.5712, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),60.7527, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.7607,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,88.6289,11.3711,SMALL(C),30.4953,1
4406,"NEW JAPAN CHEMICAL CO.,LTD.",OSK1,CHEMICALS,0,0,85.1746,14.8254,SMALL(M),25.3209, 
4410,"HARIMA CHEMICALS,INC.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.058, 
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,9.9301,1
4461,"DAI-ICHI KOGYO SEIYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),35.0705, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),59.3694,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,9.8825,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,11.0638,1
4506,"DAINIPPON SUMITOMO PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,48.4328,51.5672,0,0,MID,69.6879,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,25.1481,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,12.073,87.927,0,0,MID,77.0999,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),38.5714, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,94.6064,5.3936,SMALL(C),41.1695,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,67.2306,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),31.4331,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,23.7707,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY2,FOODS,0,0,71.3285,28.6715,SMALL(M),75.0443, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,0,0,100,SMALL(C),34.1664,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,100,0,0,MID,34.9732,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,43.6564,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),51.3596,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,100,0,0,MID,22.3099,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),54.896, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),45.0608, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,0,100,0,0,MID,17.8538,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),35.6129,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,41.2536,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,0,100,0,0,MID,11.0367,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),50.9783,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,84.6155,15.3845,SMALL(C),47.1328,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,30.0918,69.9082,SMALL(M),39.5374, 
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),60.2021, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),59.811,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",OSK2,PHARMACEUTICAL,0,0,40.4095,59.5905,SMALL(M),62.8959, 
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),52.5516,1
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,14.5276,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),61.7107,1
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),37.39,1
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),9.3968,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,15.2692,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,60.6792,39.3208,SMALL(C),40.8136,1
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,5.1105,94.8895,SMALL(M),42.5113, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,8.0567,91.9433,SMALL(M),36.954, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,69.6125,30.3875,0,0,MID,59.1632,1
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,50.0584,49.9416,0,0,MID,62.7778,1
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,93.9053,6.0947,SMALL(M),45.4131, 
4612,"NIPPON PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,37.2688,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,5.6031,94.3969,0,0,MID,39.1605,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),31.1963,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),31.7828, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),40.7885,1
4628,"SK KAKEN CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),68.9215,1
4631,DIC CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,32.6505,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.7238, 
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),44.9719,1
4636,"T&K TOKA CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),46.8008, 
4651,SANIX INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),51.3471, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,48.0039,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),29.3525,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),44.7701,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),49.3213, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.1782,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(C),38.2784,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,17.8104,82.1896,SMALL(C),47.3567,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,11.8252,88.1748,SMALL(C),50.9439,1
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,76.9099,1
4694,"BML,INC.",TKY1,SERVICES,0,0,68.4702,31.5298,SMALL(M),59.6675,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,26.4175,1
4708,"MOSHI MOSHI HOTLINE,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),50.4532,1
4711,TOKYU COMMUNITY CORP.,TKY1,SERVICES,0,0,38.0952,61.9048,SMALL(M),68.6328, 
4714,"RISO KYOIKU CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),60.7569, 
4716,ORACLE CORPORATION JAPAN,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.0661,1
4722,"FUTURE ARCHITECT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.1249, 
4725,CAC CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),48.8008, 
4732,"USS CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,31.1733,1
4733,"OBIC BUSINESS CONSULTANTS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.6055,1
4739,ITOCHU TECHNO-SOLUTIONS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,57.8557,1
4751,"CYBERAGENT,INC.",Mothers,SERVICES,0,100,0,0,MID,25.6443,1
4755,"RAKUTEN,INC.",JASDAQ,SERVICES,0,100,0,0,MID,48.6849,1
4768,OTSUKA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),52.0127,1
4775,"SOGO MEDICAL CO.,LTD.",TKY1,RETAIL TRADE,0,0,8.0433,91.9567,SMALL(M),55.7546, 
4812,"INFORMATION SERVICES INTERNATIONAL-DENTSU,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),65.6491, 
4813,"ACCESS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),45.5325,1
4816,"TOEI ANIMATION CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),71.0936, 
4817,"JUPITER TELECOMMUNICATIONS CO.,LTD.",JASDAQ,INFORMATION & COMMUNICATION,0,100,0,0,MID,71.776,1
4819,"DIGITAL GARAGE,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),44.4537,1
4825,WEATHERNEWS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.5288,1
4839,WOWOW INC.,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),57.2947, 
4842,USEN CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.9768, 
4849,EN-JAPAN INC.,JASDAQ,SERVICES,0,0,0,100,SMALL(M),58.6782, 
4901,FUJIFILM HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,TOP,21.1605,1
4902,"KONICA MINOLTA HOLDINGS, INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,14.0303,1
4911,"SHISEIDO COMPANY,LIMITED",TKY1,CHEMICALS,0,100,0,0,MID,21.9271,1
4912,LION CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,38.5395,1
4914,TAKASAGO INTERNATIONAL CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.3587,1
4917,MANDOM CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(C),30.3637,1
4919,"MILBON CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(M),43.771,1
4921,FANCL CORPORATION,TKY1,CHEMICALS,0,0,75.2586,24.7414,SMALL(C),50.8373,1
4922,KOSE CORPORATION,TKY1,CHEMICALS,0,0,20.6507,79.3493,SMALL(C),52.1437,1
4924,"DR.CI:LABO CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),52.7233,1
4927,POLA ORBIS HOLDINGS INC.,TKY1,CHEMICALS,0,0,100,0,SMALL(C),65.5095,1
4928,"NOEVIR HOLDINGS CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),65.9412, 
4951,S.T.CORPORATION,TKY1,CHEMICALS,0,0,0,100,SMALL(M),65.1043, 
4956,"KONISHI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),40.3141, 
4958,"T.HASEGAWA CO.,LTD.",TKY1,CHEMICALS,0,0,82.9371,17.0629,SMALL(C),53.5808,1
4966,"C.UYEMURA & CO.,LTD.",OSK2,CHEMICALS,0,0,100,0,SMALL(M),45.9715,1
4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,41.389,1
