"Note) By the time of annual reconstitution on 1 December 2014, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,,,,,,,
Update:20-Nov-14,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
3038,"KOBE BUSSAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),73.6927, 
3046,"JIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.4138,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),62.7479,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),47.4199,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),53.3849,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),42.648,1
3085,"ARCLAND SERVICE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),67.715, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,22.0078,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),47.6337,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,90.9952,9.0048,SMALL(C),34.6602,1
3091,"BRONCO BILLY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),52.1981, 
3092,"START TODAY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.258,1
3097,THE MONOGATARI CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),38.7828, 
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),50.4196,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,19.1435,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),15.2449,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(M),17.1586,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,18.2448,81.7552,SMALL(M),27.9193, 
3105,NISSHINBO HOLDINGS INC.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),27.5893,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),33.8742,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),15.9719,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),19.5127, 
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,35.0693,64.9307,SMALL(C),48.2479,1
3113,OAK CAPITAL CORPORATION,TKY2,SECURITIES & COMMODITY FUTURES,0,0,0,100,SMALL(M),30.8997, 
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),74.0942,1
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),69.7195,1
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.2792,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),55.1146,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),38.3359, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),61.5028,1
3176,"SANYO TRADING CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,85.6628,14.3372,SMALL(M),47.4834, 
3178,"CHIMNEY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),79.5842, 
3183,"WIN-PARTNERS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),58.3247, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),43.6205,1
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,100,0,0,0,MID,36.1558,1
3254,PRESSANCE CORPORATION,TKY1,REAL ESTATE,0,0,93.4578,6.5422,SMALL(M),62.3669, 
3258,"JOWA HOLDINGS COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),62.9175, 
3284,HOOSIERS HOLDINGS,TKY1,REAL ESTATE,0,0,100,0,SMALL(M),29.1799, 
3288,"OPEN HOUSE CO.,LTD.",TKY1,REAL ESTATE,0,0,22.2157,77.7843,SMALL(M),53.1807, 
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY1,REAL ESTATE,86.1645,13.8355,0,0,MID,29.8634,1
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY1,REAL ESTATE,100,0,0,0,MID,58.9027,1
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,14.4111,85.5889,SMALL(M),39.7578,1
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),55.6394, 
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,9.2441,90.7559,SMALL(M),50.6839, 
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),56.8483,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),24.9785,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,7.8871,92.1129,0,0,TOP,20.2067,1
3387,CREATE RESTAURANTS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),66.537, 
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,33.711,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),40.0307,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.0997, 
3398,"KUSURI NO AOKI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),58.8906,1
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,13.6015,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,55.9388,44.0612,0,0,MID,17.5679,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,93.2992,6.7008,0,0,MID,18.9275,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,67.1769,32.8231,0,0,MID,24.6242,1
3431,"MIYAJI ENGINEERING GROUP,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),33.3242, 
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,55.4679,44.5321,SMALL(M),21.2155,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,0,12.7392,87.2608,SMALL(C),56.4196,1
3443,"KAWADA TECHNOLOGIES,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),43.6184, 
3501,"SUMINOE TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),55.6434, 
3514,"JAPAN VILENE COMPANY,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),60.6715, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),27.7867, 
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,94.1962,5.8038,SMALL(M),38.3057,1
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),51.6389, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),35.6701,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,79.0409,20.9591,SMALL(C),32.7487,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),35.4387,1
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),19.8416,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,8.8918,91.1082,SMALL(C),57.8542,1
3635,"KOEI TECMO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,9.3829,90.6171,SMALL(C),68.9633,1
3649,FINDEX INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.0415, 
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),31.8333,1
3657,"POLETOWIN PITCREW HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),36.6715, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,75.7154,24.2846,SMALL(C),70.2243,1
3662,ATEAM INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),59.2558, 
3668,"COLOPL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),73.3921,1
3673,"BROADLEAF CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),9.8507,1
3676,"HEARTS UNITED GROUP CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.5902, 
3681,"V-CUBE,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.3137, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),47.2249, 
3727,APLIX IP HOLDINGS CORPORATION,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),28.4455, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),73.7781,1
3751,JAPAN ASIA GROUP LIMITED,Mothers,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),40.7425, 
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKJQ,INFORMATION & COMMUNICATION,0,100,0,0,MID,68.2321,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.9422,1
3773,"ADVANCED MEDIA,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),18.5974, 
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,35.2429,64.7571,SMALL(C),46.7867,1
3782,"DDS,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),22.8453, 
3811,BIT-ISLE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,18.9567,81.0433,SMALL(M),52.9234, 
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,47.7644,52.2356,SMALL(M),49.6645, 
3828,NIFTY CORPORATION,TKY2,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),67.7847, 
3843,"FREEBIT CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.2733, 
3857,"LITTLE EARTH CORPORATION CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.4905, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,35.3499,1
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY1,PULP & PAPER,100,0,0,0,MID,25.5629,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),28.082,1
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),43.8146,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),39.2019, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),53.0896,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),44.9305,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),59.6135, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),37.6914,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,100,0,0,0,MID,14.8115,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,100,0,0,0,MID,19.0473,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.4762, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,27.6389,1
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),35.2459,1
4025,"TAKI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.5917, 
4027,TAYCA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.5906, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),19.9381,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),24.2844,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,92.0453,7.9547,0,0,MID,31.9625,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),19.1231,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),16.7313,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),27.885,1
4046,"DAISO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),51.0388,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,6.2413,93.7587,SMALL(M),39.7948, 
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,100,0,0,0,MID,14.4846,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,26.3269,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,8.8752,91.1248,0,0,TOP,15.3084,1
4064,"NIPPON CARBIDE INDUSTRIES COMPANY,INCORPORATED",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.303, 
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),27.9594,1
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",TKY2,CHEMICALS,0,0,27.8212,72.1788,SMALL(M),46.1546, 
4088,AIR WATER INC.,TKY1,CHEMICALS,22.2251,77.7749,0,0,MID,34.6497,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,32.684,67.316,0,0,MID,54.1311,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),29.0634, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,21.5078,78.4922,SMALL(C),44.1784,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),62.5366, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.5276, 
4100,TODA KOGYO CORP.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.5461, 
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),36.5178, 
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),43.4157, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,36.8242,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.4254,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,33.3944,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,78.3601,21.6399,0,0,MID,61.8116,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,30.9967,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,24.9019,1
4185,JSR CORPORATION,TKY1,CHEMICALS,64.8487,35.1513,0,0,MID,27.2297,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),28.6797,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,23.9536,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.0048,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,32.4757,67.5243,0,0,MID,28.3739,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.7192,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,55.4197,44.5803,0,0,MID,30.5242,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,55.3011,44.6989,SMALL(C),46.8002,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,17.8137,82.1863,SMALL(C),32.5815,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,10.1084,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.4821,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),56.4576, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.8763, 
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,91.204,8.796,0,0,MID,56.1369,1
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.7106, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),49.2056, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.4965, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.6931, 
4238,"MIRAIAL CO.,LTD.",TKY1,CHEMICALS,0,0,94.7994,5.2006,SMALL(M),40.5825, 
4246,DAIKYONISHIKAWA CORPORATION,TKY1,CHEMICALS,0,0,61.457,38.543,SMALL(M),80.9734, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,55.7749,44.2251,0,0,MID,27.841,1
4282,EPS CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),40.2565,1
4283,"PANASONIC INFORMATION SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,86.9293,13.0707,SMALL(M),69.1101, 
4290,PRESTIGE INTERNATIONAL INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),42.6646, 
4293,"SEPTENI HOLDINGS CO.,LTD.",TKJQ,SERVICES,0,0,0,100,SMALL(M),45.32, 
4298,PROTO CORPORATION,TKJQ,INFORMATION & COMMUNICATION,0,0,81.6305,18.3695,SMALL(M),55.2509, 
4301,AMUSE INC.,TKY1,SERVICES,0,0,13.3274,86.6726,SMALL(M),44.2431, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,55.5807,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,43.4275,56.5725,SMALL(C),11.325,1
4324,DENTSU INC.,TKY1,SERVICES,75.4829,24.5171,0,0,MID,25.0209,1
4326,INTAGE HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,32.1653,67.8347,SMALL(M),46.2269, 
4337,PIA CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),64.4795, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,100,0,SMALL(M),74.4786, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",TKJQ,CHEMICALS,0,0,100,0,SMALL(M),72.8307, 
4368,"FUSO CHEMICAL CO.,LTD.",TKJQ,CHEMICALS,0,0,52.8084,47.1916,SMALL(M),67.6871, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),32.7003,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,94.6355,5.3645,SMALL(C),32.4948,1
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,5.6517,1
4461,DKS CO.LTD.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),35.9572, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),57.2367,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,28.1728,71.8272,0,0,TOP,10.2844,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,8.4626,1
4506,"SUMITOMO DAINIPPON PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,72.6176,27.3824,0,0,MID,68.9551,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,23.4249,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,83.5331,16.4669,0,0,MID,71.0162,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,91.8675,8.1325,SMALL(M),37.9119, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),40.4382,1
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,67.1637,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,36.1788,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,20.0915,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY2,FOODS,0,0,100,0,SMALL(M),76.5605, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),29.2026,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,36.3063,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,7.0665,92.9335,0,0,MID,45.6916,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,31.4419,68.5581,SMALL(C),48.6758,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,17.3348,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),55.0197, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),47.0985, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,76.3323,23.6677,0,0,MID,17.4727,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,16.3365,83.6635,SMALL(C),34.6264,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,32.3808,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,10.4646,89.5354,0,0,MID,12.8248,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),57.5952,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,27.9301,72.0699,SMALL(C),43.0892,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,8.3144,91.6856,SMALL(M),38.091,1
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),59.373, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),61.7779,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),64.4672,1
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,62.4566,37.5434,SMALL(M),52.7559,1
4554,"FUJI PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,93.1874,6.8126,SMALL(M),62.8324, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,17.4787,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),52.0571,1
4563,"ANGES MG,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),12.3241, 
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,70.5233,29.4767,SMALL(M),22.9553, 
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),8.8213,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,84.2756,15.7244,0,0,MID,16.4165,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,84.2666,15.7334,SMALL(C),36.9151,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),33.2858,1
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),39.4304, 
4576,"D.WESTERN THERAPEUTICS INSTITUTE, INC.",TKJQ,PHARMACEUTICAL,0,0,0,100,SMALL(M),40.3473, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,88.2963,11.7037,SMALL(M),27.6037, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,49.4256,50.5744,0,0,TOP,29.441,1
