"Note) By the time of annual reconstitution on 3 December 2012, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:3-Dec-12 (after close on 30-Nov-12),,,,,,,,,,
Update:22-Nov-12,,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,75.3358,24.6642,SMALL(C),48.21,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,19.2682,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),14.8729,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,94.9454,5.0546,SMALL(M),26.4929,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,0,100,SMALL(M),34.7214,1
3105,NISSHINBO HOLDINGS INC.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),28.232,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),31.462,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),12.6562,1
3109,SHIKIBO LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),15.5449, 
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,6.8498,93.1502,SMALL(C),39.7258,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,78.9539,21.0461,SMALL(C),75.1335,1
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,43.2042,56.7958,SMALL(M),68.1148, 
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),68.6787,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,85.6882,14.3118,SMALL(M),55.0009,1
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),42.505, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),70.0641,1
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),43.3933,1
3205,DAIDOH LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),57.8188, 
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,93.6289,6.3711,0,0,MID,52.551,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",NGY1,REAL ESTATE,0,0,7.1016,92.8984,SMALL(M),75.8194, 
3254,PRESSANCE CORPORATION,TKY2,REAL ESTATE,0,0,100,0,SMALL(M),68.9841, 
3268,"HAJIME CONSTRUCTION CO.,LTD",JASDAQ,REAL ESTATE,0,0,14.2762,85.7238,SMALL(C),66.9936,1
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),37.7029, 
3313,BOOKOFF CORPORATION,TKY1,RETAIL TRADE,0,0,83.682,16.318,SMALL(M),59.9534, 
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),55.1666,1
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),52.4573,1
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),59.2742,1
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),24.556,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,18.169,81.831,0,0,TOP,18.2695,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,39.2896,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,51.9541,48.0459,SMALL(M),43.4446,1
3397,TORIDOLL.CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),61.5942,1
3398,"KUSURI NO AOKI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),64.6515, 
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,16.4551,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,15.2108,84.7892,0,0,MID,18.0335,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,77.3458,22.6542,0,0,MID,19.7576,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,83.5725,16.4275,0,0,MID,25.7255,1
3421,"INABA SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),70.4053, 
3431,"MIYAJI ENGINEERING GROUP,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),32.8607, 
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,84.2512,15.7488,SMALL(M),23.5115,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,0,0,87.7568,12.2432,SMALL(C),57.1817,1
3514,"JAPAN VILENE COMPANY,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),66.4813, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),23.701,1
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),37.9254,1
3571,"SOTOH CO.,LTD.",TKY2,TEXTILES & APPARELS,0,0,100,0,SMALL(M),47.1155, 
3580,"KOMATSU SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),55.0201, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,36.9376,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,68.679,31.321,SMALL(C),33.9879,1
3597,"JICHODO CO.,LTD.",TKY2,TEXTILES & APPARELS,0,0,100,0,SMALL(M),67.7944, 
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),24.6942,1
3626,IT HOLDINGS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),20.7217,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,58.5614,1
3635,"TECMO KOEI HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,89.9345,10.0655,SMALL(M),68.2534,1
3636,"MITSUBISHI RESEARCH INSTITUTE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,90.2873,9.7127,SMALL(M),77.8262, 
3649,PSC INC.,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),66.146, 
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),31.7975, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,75.0452,1
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),44.2533,1
3715,"DWANGO CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.6358,1
3730,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.0851,1
3733,"SOFTWARE SERVICE,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),62.3969, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),64.4704,1
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),69.7949, 
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),55.7956, 
3770,"ZAPPALLAS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,8.5997,91.4003,SMALL(M),34.4221, 
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),51.6241,1
3789,SO-NET ENTERTAINMENT CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),95.59, 
3811,BIT-ISLE INC.,JASDAQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.7593, 
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,86.4392,13.5608,SMALL(M),49.5297, 
3828,NIFTY CORPORATION,TKY2,INFORMATION & COMMUNICATION,0,0,13.4833,86.5167,SMALL(M),70.2471, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,36.4066,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),24.8999,1
3865,"HOKUETSU KISHU PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),44.2,1
3877,"CHUETSU PULP & PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),40.6922, 
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),36.6855,1
3893,"NIPPON PAPER GROUP, INC.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),28.9499,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),41.1832,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),58.4737, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),34.451,1
3951,"ASAHI PRINTING CO.,LTD.",TKY2,PULP & PAPER,0,0,0,100,SMALL(M),71.3594, 
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,100,0,0,0,MID,18.4437,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,100,0,0,0,MID,21.7565,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.3631, 
4021,"NISSAN CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,28.5011,1
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),36.5993,1
4025,"TAKI CHEMICAL CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),43.4953, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),22.0089,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),25.2598,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),31.1112,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),17.5914,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),22.7279,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),29.7288,1
4046,"DAISO CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),50.4661,1
4061,DENKI KAGAKU KOGYO KABUSHIKI KAISHA,TKY1,CHEMICALS,100,0,0,0,MID,12.2961,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,21.0784,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,TOP,16.2652,1
4064,"NIPPON CARBIDE INDUSTRIES COMPANY,INCORPORATED",TKY1,CHEMICALS,0,0,100,0,SMALL(M),38.8464, 
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),29.0968,1
4088,AIR WATER INC.,TKY1,CHEMICALS,16.7895,83.2105,0,0,MID,37.4541,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,94.6625,5.3375,0,0,MID,49.8791,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),26.7839, 
4094,"NIHON KAGAKU SANGYO CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),46.6032, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,57.1514,42.8486,SMALL(C),44.3964,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),62.3351, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.7538, 
4100,TODA KOGYO CORP.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),47.0725, 
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,88.15,11.85,SMALL(M),37.9391,1
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),53.1716, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,39.999,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),52.2335,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,33.7818,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,60.6016,39.3984,0,0,MID,59.4325,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,30.5173,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,24.5889,1
4185,JSR CORPORATION,TKY1,CHEMICALS,16.8836,83.1164,0,0,MID,32.8502,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),29.1584,1
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,23.4882,1
4201,"THE NIPPON SYNTHETIC CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,92.9041,7.0959,SMALL(M),56.3574,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,27.6185,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.9616,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,70.1291,29.8709,0,0,MID,31.5743,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,52.0658,47.9342,SMALL(C),46.6306,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,7.7075,92.2925,SMALL(C),40.3013,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,89.1276,10.8724,0,0,MID,7.9843,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),46.2233,1
4215,"TAKIRON CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),55.1035, 
4216,"ASAHI ORGANIC CHEMICALS INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),44.7228,1
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,55.8467,1
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),50.6295, 
4221,"OKURA INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.3244, 
4228,"SEKISUI PLASTICS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),63.4776, 
4229,"GUN EI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.1699, 
4238,"MIRAIAL CO.,LTD.",TKY1,CHEMICALS,0,0,91.8573,8.1427,SMALL(M),60.3599, 
4272,"NIPPON KAYAKU CO.,LTD.",TKY1,CHEMICALS,13.7678,86.2322,0,0,MID,24.7272,1
4282,EPS CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),41.5116,1
4283,"PANASONIC INFORMATION SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,84.7772,15.2228,SMALL(M),69.1475, 
4290,PRESTIGE INTERNATIONAL INC.,JASDAQ,SERVICES,0,0,0,100,SMALL(M),55.385, 
4298,PROTO CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,22.5145,77.4855,SMALL(M),52.9135,1
4301,AMUSE INC.,TKY1,SERVICES,0,0,69.7852,30.2148,SMALL(M),42.9855, 
4307,"NOMURA RESEARCH INSTITUTE,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,56.572,1
4321,"KENEDIX, INC.",TKY1,SERVICES,0,0,100,0,SMALL(M),6.7942,1
4324,DENTSU INC.,TKY1,SERVICES,63.3232,36.6768,0,0,MID,38.2587,1
4326,INTAGE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,8.8128,91.1872,SMALL(M),49.3538, 
4331,"TAKE AND GIVE. NEEDS CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(M),40.7402, 
4340,"SIMPLEX HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.8003, 
4342,"SECOM JOSHINETSU CO.,LTD.",TKY2,SERVICES,0,0,92.628,7.372,SMALL(M),74.7023, 
4343,"AEON FANTASY CO.,LTD.",TKY1,SERVICES,0,0,41.0069,58.9931,SMALL(M),69.3495, 
4348,INFOCOM CORPORATION,JASDAQ,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(M),60.9694, 
4350,"MEDICAL SYSTEM NETWORK CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),56.552, 
4362,"NIPPON FINE CHEMICAL CO.,LTD.",OSK1,CHEMICALS,0,0,100,0,SMALL(M),63.6996, 
4365,"MATSUMOTO YUSHI-SEIYAKU CO.,LTD.",JASDAQ,CHEMICALS,0,0,100,0,SMALL(M),60.425, 
4401,ADEKA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),33.1109,1
4403,NOF CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),31.9175,1
4406,"NEW JAPAN CHEMICAL CO.,LTD.",OSK1,CHEMICALS,0,0,79.1357,20.8643,SMALL(M),31.4757, 
4452,KAO CORPORATION,TKY1,CHEMICALS,0,100,0,0,TOP,9.1752,1
4461,"DAI-ICHI KOGYO SEIYAKU CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),33.2908, 
4471,"SANYO CHEMICAL INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),58.0603,1
4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,10.4087,1
4503,ASTELLAS PHARMA INC.,TKY1,PHARMACEUTICAL,0,100,0,0,TOP,11.1833,1
4506,"DAINIPPON SUMITOMO PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,53.0575,46.9425,0,0,MID,69.7865,1
4507,"SHIONOGI & CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,25.4477,1
4508,MITSUBISHI TANABE PHARMA CORPORATION,TKY1,PHARMACEUTICAL,80.7899,19.2101,0,0,MID,77.2181,1
4514,"ASKA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),39.5205, 
4516,"NIPPON SHINYAKU CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),41.3167,1
4517,"BIOFERMIN PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,0,5.2937,94.7063,SMALL(M),73.94, 
4519,"CHUGAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,67.0864,1
4521,"KAKEN PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),35.0919,1
4523,"EISAI CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,TOP,22.2955,1
4526,"RIKEN VITAMIN CO.,LTD.",TKY2,FOODS,0,0,77.9183,22.0817,SMALL(M),75.9953, 
4527,"ROHTO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,100,0,0,MID,34.2011,1
4528,"ONO PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,100,0,0,MID,35.4249,1
4530,"HISAMITSU PHARMACEUTICAL CO.,INC.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,43.3889,1
4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),51.2944,1
4536,"SANTEN PHARMACEUTICAL CO.,LTD.",OSK1,PHARMACEUTICAL,0,100,0,0,MID,19.9413,1
4538,"FUSO PHARMACEUTICAL INDUSTRIES,LTD.",TKY1,PHARMACEUTICAL,0,0,86.2364,13.7636,SMALL(M),53.843, 
4539,"NIPPON CHEMIPHAR CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(M),43.9315, 
4540,TSUMURA & CO.,TKY1,PHARMACEUTICAL,0,100,0,0,MID,18.0597,1
4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),33.6463,1
4543,TERUMO CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,34.8309,1
4544,MIRACA HOLDINGS INC.,TKY1,SERVICES,0,100,0,0,MID,11.0451,1
4547,"KISSEI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(C),53.6315,1
4548,SEIKAGAKU CORPORATION,TKY1,PHARMACEUTICAL,0,0,78.7215,21.2785,SMALL(C),46.0966,1
4549,"EIKEN CHEMICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,25.4225,74.5775,SMALL(M),38.9705, 
4550,"NISSUI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),60.1827, 
4551,"TORII PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),60.6122,1
4552,"JCR PHARMACEUTICALS CO.,LTD.",OSK2,PHARMACEUTICAL,0,0,0,100,SMALL(M),66.5451, 
4553,"TOWA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),52.7523,1
4554,"FUJI PHARMA CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,100,0,SMALL(M),66.2007, 
4555,"SAWAI PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,100,0,0,MID,14.6264,1
4559,"ZERIA PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,0,100,SMALL(C),59.9739,1
4563,"ANGES MG,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),27.4663, 
4564,"ONCOTHERAPY SCIENCE,INC.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),36.3422,1
4565,SOSEI GROUP CORPORATION,Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(C),7.4059,1
4568,"DAIICHI SANKYO COMPANY,LIMITED",TKY1,PHARMACEUTICAL,29.8451,70.1549,0,0,TOP,14.6436,1
4569,"KYORIN HOLDINGS,INC.",TKY1,PHARMACEUTICAL,0,0,22.5466,77.4534,SMALL(C),41.0882,1
4571,"NANOCARRIER CO.,LTD.",Mothers,PHARMACEUTICAL,0,0,0,100,SMALL(M),36.879, 
4574,"TAIKO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,34.365,65.635,SMALL(M),39.3298, 
4577,"DAITO PHARMACEUTICAL CO.,LTD.",TKY1,PHARMACEUTICAL,0,0,53.6822,46.3178,SMALL(M),36.3477, 
4578,"OTSUKA HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,22.8258,77.1742,0,0,TOP,33.6456,1
4581,"TAISHO PHARMACEUTICAL HOLDINGS CO.,LTD.",TKY1,PHARMACEUTICAL,46.2486,53.7514,0,0,MID,66.0863,1
4611,"DAI NIPPON TORYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,93.8369,6.1631,SMALL(M),44.6252, 
4612,"NIPPON PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,43.0813,1
4613,"KANSAI PAINT CO.,LTD.",TKY1,CHEMICALS,0,100,0,0,MID,38.1631,1
4617,"CHUGOKU MARINE PAINTS,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),30.3897,1
4620,"FUJIKURA KASEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),32.506, 
4626,"TAIYO HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),41.7788,1
4628,"SK KAKEN CO.,LTD.",JASDAQ,CHEMICALS,0,0,93.1223,6.8777,SMALL(M),69.0049,1
4631,DIC CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,29.6787,1
4633,SAKATA INX CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.3794, 
4634,"TOYO INK SC HOLDINGS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),45.2462,1
4636,"T&K TOKA CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),45.8602, 
4651,SANIX INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),52.0158, 
4661,"ORIENTAL LAND CO.,LTD.",TKY1,SERVICES,0,100,0,0,MID,47.6961,1
4665,"DUSKIN CO.,LTD.",TKY1,SERVICES,0,0,100,0,SMALL(C),29.8517,1
4666,"PARK24 CO.,LTD.",TKY1,REAL ESTATE,0,100,0,0,MID,50.6921,1
4668,"MEIKO NETWORK JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),44.0102, 
4671,"FALCO SD HOLDINGS CO.,LTD.",OSK1,SERVICES,0,0,75.2103,24.7897,SMALL(M),52.6148, 
4676,"FUJI MEDIA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,100,0,0,0,MID,31.1632,1
4680,ROUND ONE CORPORATION,TKY1,SERVICES,0,0,100,0,SMALL(C),34.8935,1
4681,"RESORTTRUST,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),45.8002,1
4684,"OBIC CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,5.6415,94.3585,0,0,MID,50.6052,1
4689,YAHOO JAPAN CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,76.9279,1
4694,"BML,INC.",TKY1,SERVICES,0,0,73.138,26.862,SMALL(M),60.2336,1
4704,TREND MICRO INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,28.0001,1
4708,"MOSHI MOSHI HOTLINE,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),50.4239,1
4711,TOKYU COMMUNITY CORP.,TKY1,SERVICES,0,0,27.6342,72.3658,SMALL(M),68.5616, 
