"Note) By the time of annual reconstitution on 20 November 2018, there might as well be changes in a stock�fs capital structure or in the composition of the index",,,,,,,,,,
Reconfiguration date:20-Nov-18 (after close on 19-Nov-18),,,,,,,,,,
Update:8-Nov-18,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
2928,"RIZAP GROUP,INC.",SPR,SERVICES,0,0,0,100,SMALL(C),72.8967,1
2930,KITANOTATSUJIN CORPORATION,TKY1,FOODS,0,0,0,100,SMALL(M),64.7816, 
2931,"EUGLENA CO.,LTD.",TKY1,FOODS,0,0,0,100,SMALL(M),29.2842,1
3001,"KATAKURA INDUSTRIES CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),47.9554, 
3002,GUNZE LIMITED,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),33.5992,1
3003,"HULIC CO.,LTD.",TKY1,REAL ESTATE,29.7018,70.2982,0,0,MID,60.8627,1
3028,"ALPEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),65.4395,1
3034,"QOL HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),54.4629,1
3036,ALCONIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),30.5096, 
3038,"KOBE BUSSAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),69.522,1
3046,JINS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),57.3628,1
3048,BIC CAMERA INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),55.6646,1
3050,"DCM HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),43.2256,1
3053,"PEPPER FOOD SERVICE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.4433,1
3064,"MONOTARO CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,51.803,1
3076,AI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),39.9523,1
3085,"ARCLAND SERVICE HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),58.561, 
3086,"J.FRONT RETAILING CO.,LTD.",TKY1,RETAIL TRADE,100,0,0,0,MID,16.2398,1
3087,"DOUTOR.NICHIRES HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),44.1312,1
3088,"MATSUMOTOKIYOSHI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,37.4749,1
3091,"BRONCO BILLY CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),47.4445, 
3092,"ZOZO,INC.",TKY1,RETAIL TRADE,0,100,0,0,MID,39.0542,1
3097,THE MONOGATARI CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),22.0845,1
3098,COCOKARA FINE INC.,TKY1,RETAIL TRADE,0,0,13.1012,86.8988,SMALL(C),42.9979,1
3099,ISETAN MITSUKOSHI HOLDINGS LTD.,TKY1,RETAIL TRADE,100,0,0,0,MID,18.0173,1
3101,"TOYOBO CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),17.8072,1
3103,UNITIKA LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),13.7449,1
3104,"FUJIBO HOLDINGS,INC.",TKY1,TEXTILES & APPARELS,0,0,92.9775,7.0225,SMALL(M),26.8707, 
3105,NISSHINBO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),29.1942,1
3106,KURABO INDUSTRIES LTD.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),34.0201,1
3107,"DAIWABO HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,14.7807,85.2193,SMALL(C),15.3535,1
3110,"NITTO BOSEKI CO.,LTD.",TKY1,GLASS & CERAMICS PRODUCTS,0,0,100,0,SMALL(C),44.4863,1
3116,TOYOTA BOSHOKU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,77.3245,22.6755,SMALL(C),75.2747,1
3132,"MACNICA FUJI ELECTRONICS HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(C),35.9458,1
3139,"LACTO JAPAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),42.791, 
3141,"WELCIA HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,60.1823,1
3148,"CREATE SD HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),64.0805,1
3151,"VITAL KSK HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),49.3872,1
3153,"YASHIMA DENKI CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),31.7036, 
3156,UKC HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),37.4283, 
3167,TOKAI HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),45.1606,1
3176,"SANYO TRADING CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),44.3415, 
3179,"SYUPPIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),29.3291, 
3182,OISIX RA DAICHI INC.,Mothers,RETAIL TRADE,0,0,0,100,SMALL(M),45.9416, 
3183,"WIN-PARTNERS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,5.0232,94.9768,SMALL(M),49.1091, 
3186,"NEXTAGE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),63.3616, 
3191,"JOYFUL HONDA CO.,LTD.",TKY1,RETAIL TRADE,0,0,42.9736,57.0264,SMALL(C),67.7908,1
3193,"TORIKIZOKU CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.5348, 
3197,"SKYLARK HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,15.2701,1
3198,"SFP HOLDINGS CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),71.7828, 
3199,"WATAHAN & CO.,LTD.",TKY1,RETAIL TRADE,0,0,12.0545,87.9455,SMALL(M),49.0765, 
3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),47.8235,1
3222,UNITED SUPER MARKETS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),63.1756,1
3228,"SANEI ARCHITECTURE PLANNING CO.,LTD.",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),60.003, 
3230,"STAR MICA CO.,LTD.",TKY1,REAL ESTATE,0,0,32.9391,67.0609,SMALL(M),41.3531, 
3231,"NOMURA REAL ESTATE HOLDINGS,INC.",TKY1,REAL ESTATE,100,0,0,0,MID,36.3524,1
3232,"MIE KOTSU GROUP HOLDINGS,INC.",TKY1,REAL ESTATE,0,0,92.832,7.168,SMALL(M),63.5833, 
3244,"SAMTY CO.,LTD.",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),46.442, 
3252,"NIPPON COMMERCIAL DEVELOPMENT CO.,LTD.",TKY1,REAL ESTATE,0,0,63.1419,36.8581,SMALL(M),48.355, 
3254,PRESSANCE CORPORATION,TKY1,REAL ESTATE,0,0,100,0,SMALL(M),51.1211,1
3258,"UNIZO HOLDINGS COMPANY,LIMITED",TKY1,REAL ESTATE,0,0,100,0,SMALL(M),32.8657,1
3276,"JAPAN PROPERTY MANAGEMENT CENTER CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),43.8913, 
3284,HOOSIERS HOLDINGS,TKY1,REAL ESTATE,0,0,100,0,SMALL(M),44.1157, 
3288,"OPEN HOUSE CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(C),49.1351,1
3289,TOKYU FUDOSAN HOLDINGS CORPORATION,TKY1,REAL ESTATE,100,0,0,0,MID,28.6036,1
3291,"IIDA GROUP HOLDINGS CO.,LTD.",TKY1,REAL ESTATE,100,0,0,0,MID,54.8683,1
3302,"TEIKOKU SEN-I CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,72.3526,27.6474,SMALL(M),41.1634,1
3315,"NIPPON COKE & ENGINEERING COMPANY,LIMITED",TKY1,OIL & COAL PRODUCTS,0,0,100,0,SMALL(M),56.48, 
3323,"RECOMM CO.,LTD.",TKJQ,WHOLESALE TRADE,0,0,0,100,SMALL(M),18.1819, 
3328,BEENOS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),40.52, 
3333,"ASAHI CO.,LTD.",TKY1,RETAIL TRADE,0,0,80.2243,19.7757,SMALL(M),48.1322, 
3341,"NIHON CHOUZAI CO.,LTD.",TKY1,RETAIL TRADE,0,0,84.8152,15.1848,SMALL(M),67.8617, 
3349,COSMOS PHARMACEUTICAL CORPORATION,TKY1,RETAIL TRADE,0,100,0,0,MID,56.1745,1
3355,KURIYAMA HOLDINGS CORPORATION,TKY2,WHOLESALE TRADE,0,0,100,0,SMALL(M),38.7864, 
3356,"TERILOGY CO.,LTD.",TKJQ,WHOLESALE TRADE,0,0,0,100,SMALL(M),51.2819, 
3360,"SHIP HEALTHCARE HOLDINGS,INC.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),17.2907,1
3382,"SEVEN & I HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,27.0716,72.9284,0,0,TOP,20.5135,1
3385,"YAKUODO.CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),50.4256, 
3387,CREATE RESTAURANTS HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),57.7254,1
3391,TSURUHA HOLDINGS INC.,TKY1,RETAIL TRADE,0,100,0,0,MID,29.3008,1
3395,"SAINT MARC HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,94.1183,5.8817,SMALL(M),37.453,1
3397,TORIDOLL HOLDINGS CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),50.9956,1
3401,TEIJIN LIMITED,TKY1,TEXTILES & APPARELS,100,0,0,0,MID,12.364,1
3402,"TORAY INDUSTRIES,INC.",TKY1,TEXTILES & APPARELS,100,0,0,0,MID,18.5044,1
3405,"KURARAY CO.,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,13.06,1
3407,ASAHI KASEI CORPORATION,TKY1,CHEMICALS,41.7795,58.2205,0,0,TOP,22.6325,1
3431,"MIYAJI ENGINEERING GROUP,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),36.9662, 
3433,"TOCALO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,15.0016,84.9984,SMALL(C),14.3156,1
3436,SUMCO CORPORATION,TKY1,METAL PRODUCTS,20.393,79.607,0,0,MID,24.2752,1
3443,"KAWADA TECHNOLOGIES,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),36.0462, 
3445,"RS TECHNOLOGIES CO.,LTD.",TKY1,METAL PRODUCTS,0,0,0,100,SMALL(M),63.9535, 
3447,"SHINWA CO.,LTD.",TKY2,METAL PRODUCTS,0,0,91.9766,8.0234,SMALL(M),16.8635, 
3457,"HOUSE DO CO.,LTD.",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),65.4395, 
3465,"KI-STAR REAL ESTATE CO.,LTD",TKY1,REAL ESTATE,0,0,0,100,SMALL(M),56.4744, 
3479,TKP CORPORATION,Mothers,REAL ESTATE,0,0,0,100,SMALL(M),85.7652, 
3528,"PROSPECT CO.,LTD.",TKY2,REAL ESTATE,0,0,100,0,SMALL(M),13.8993, 
3529,"ATSUGI CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),25.2461, 
3539,"JAPAN MEAT CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),77.4781, 
3540,"C.I.MEDICAL CO.,LTD.",TKJQ,WHOLESALE TRADE,0,0,0,100,SMALL(M),74.5, 
3543,"KOMEDA HOLDINGS CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(C),17.1506,1
3549,"KUSURI NO AOKI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),51.3772,1
3563,SUSHIRO GLOBAL HOLDINGS LTD.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),35.3439,1
3564,LIXIL VIVA CORPORATION,TKY1,RETAIL TRADE,0,0,93.8233,6.1767,SMALL(M),52.2853, 
3569,"SEIREN CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,71.5555,28.4445,SMALL(C),40.4836,1
3580,"KOMATSU MATERE CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),48.5081, 
3591,WACOAL HOLDINGS CORP.,TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(C),42.0461,1
3593,"HOGY MEDICAL CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,94.1999,5.8001,SMALL(C),32.2788,1
3608,"TSI HOLDINGS CO.,LTD.",TKY1,TEXTILES & APPARELS,0,0,100,0,SMALL(M),40.2096,1
3611,MATSUOKA CORPORATION,TKY1,TEXTILES & APPARELS,0,0,39.6921,60.3079,SMALL(M),52.3272, 
3623,BILLING SYSTEM CORPORATION,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),45.8991, 
3626,TIS INC.,TKY1,INFORMATION & COMMUNICATION,5.8865,94.1135,0,0,MID,28.9446,1
3632,"GREE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,100,0,SMALL(C),53.4436,1
3635,"KOEI TECMO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),69.2531,1
3636,"MITSUBISHI RESEARCH INSTITUTE,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,71.383,28.617,SMALL(M),67.0847, 
3653,"MORPHO,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),21.5405, 
3654,"HITO-COMMUNICATIONS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.8922, 
3655,BRAINPAD INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.3209, 
3656,KLAB INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),25.7685,1
3657,"POLETOWIN PITCREW HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),32.3876, 
3659,"NEXON CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,52.5764,1
3660,ISTYLE INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),39.3653,1
3662,ATEAM INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),38.964, 
3665,ENIGMO INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.8123, 
3666,TECNOS JAPAN INCORPORATED,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),35.4357, 
3668,"COLOPL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,89.1637,10.8363,SMALL(M),52.3837,1
3673,"BROADLEAF CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),15.1063,1
3676,"DIGITAL HEARTS HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.4781, 
3678,"MEDIA DO HOLDINGS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),54.9107, 
3679,"ZIGEXN CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),61.7218, 
3687,FIXSTARS CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),48.4364, 
3694,OPTIM CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.427, 
3697,SHIFT INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),53.8366, 
3708,"TOKUSHU TOKAI PAPER CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),45.7453, 
3733,"SOFTWARE SERVICE,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.365, 
3738,T-GAIA CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.3033,1
3753,FLIGHT HOLDINGS INC.,TKY2,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),6.3749, 
3762,TECHMATRIX CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),36.2722, 
3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),55.3335,1
3769,"GMO PAYMENT GATEWAY,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),58.6714,1
3773,"ADVANCED MEDIA,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),24.8419, 
3774,INTERNET INITIATIVE JAPAN INC.,TKY1,INFORMATION & COMMUNICATION,0,0,85.8134,14.1866,SMALL(C),44.7378,1
3776,"BROADBAND TOWER,INC.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),32.5821, 
3782,"DDS,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),13.0789, 
3788,GMO CLOUD K.K.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),67.6251, 
3817,"SRA HOLDINGS,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.4195, 
3825,"REMIXPOINT,INC.",TKY2,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),35.3206, 
3844,COMTURE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),44.736, 
3857,"LAC CO.,LTD.",TKJQ,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),46.0039, 
3861,OJI HOLDINGS CORPORATION,TKY1,PULP & PAPER,100,0,0,0,MID,28.6609,1
3863,"NIPPON PAPER INDUSTRIES CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),35.2293,1
3864,MITSUBISHI PAPER MILLS LIMITED,TKY1,PULP & PAPER,0,0,100,0,SMALL(M),27.1786, 
3865,HOKUETSU CORPORATION,TKY1,PULP & PAPER,0,0,100,0,SMALL(C),46.7989,1
3880,DAIO PAPER CORPORATION,TKY1,PULP & PAPER,0,0,90.9415,9.0585,SMALL(C),56.8504,1
3891,NIPPON KODOSHI CORPORATION,TKJQ,PULP & PAPER,0,0,0,100,SMALL(M),55.1868, 
3901,"MARKLINES CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),36.6071, 
3902,"MEDICAL DATA VISION CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),63.6204, 
3906,ALBERT INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),52.9992, 
3916,DIGITAL INFORMATION TECHNOLOGIES CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),50.2573, 
3923,"RAKUS CO.,LTD.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),77.7165, 
3926,OPEN DOOR INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),70.652, 
3932,AKATSUKI INC.,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),61.8795, 
3938,LINE CORPORATION,TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),79.2192,1
3941,"RENGO CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(C),40.0193,1
3946,"TOMOKU CO.,LTD.",TKY1,PULP & PAPER,0,0,100,0,SMALL(M),61.1716, 
3950,THE PACK CORPORATION,TKY1,PULP & PAPER,0,0,94.7849,5.2151,SMALL(M),40.418,1
3966,"UZABASE,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),57.2715, 
3975,AOI TYO HOLDINGS INC.,TKY1,INFORMATION & COMMUNICATION,0,0,88.5178,11.4822,SMALL(M),30.1583, 
3978,"MACROMILL,INC.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(C),30.0144,1
3983,"ORO CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),69.2217, 
3990,"UUUM CO.,LTD",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),79.9531, 
3993,PKSHA TECHNOLOGY INC.,Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),85.562, 
3994,"MONEY FORWARD,INC.",Mothers,INFORMATION & COMMUNICATION,0,0,0,100,SMALL(M),56.5317,1
4004,SHOWA DENKO K.K.,TKY1,CHEMICALS,5.346,94.654,0,0,MID,15.2892,1
4005,"SUMITOMO CHEMICAL COMPANY,LIMITED",TKY1,CHEMICALS,100,0,0,0,MID,17.8571,1
4008,"SUMITOMO SEIKA CHEMICALS COMPANY,LIMITED.",TKY1,CHEMICALS,0,0,92.6447,7.3553,SMALL(M),48.8871,1
4021,NISSAN CHEMICAL CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,27.3149,1
4022,"RASA INDUSTRIES,LTD.",TKY1,CHEMICALS,0,0,93.4114,6.5886,SMALL(M),22.9694, 
4023,KUREHA CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),27.8207,1
4025,"TAKI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,81.5194,18.4806,SMALL(M),42.5915, 
4027,TAYCA CORPORATION,TKY1,CHEMICALS,0,0,71.3442,28.6558,SMALL(M),53.8886, 
4028,"ISHIHARA SANGYO KAISHA,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),19.414,1
4041,"NIPPON SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),26.5025,1
4042,TOSOH CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,28.5573,1
4043,TOKUYAMA CORPORATION,TKY1,CHEMICALS,0,0,60.0961,39.9039,SMALL(C),20.4128,1
4044,"CENTRAL GLASS CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),20.236,1
4045,"TOAGOSEI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),28.3973,1
4046,"OSAKA SODA CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),52.5157,1
4047,"KANTO DENKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,52.8252,47.1748,SMALL(M),35.6567,1
4061,DENKA COMPANY LIMITED,TKY1,CHEMICALS,73.8283,26.1717,0,0,MID,15.5143,1
4062,"IBIDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),24.5227,1
4063,"SHIN-ETSU CHEMICAL CO.,LTD.",TKY1,CHEMICALS,37.2187,62.7813,0,0,TOP,16.3071,1
4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),41.2371,1
4082,"DAIICHI KIGENSO KAGAKU-KOGYO CO.,LTD",TKY1,CHEMICALS,0,0,100,0,SMALL(M),43.2964, 
4088,AIR WATER INC.,TKY1,CHEMICALS,84.5482,15.4518,0,0,MID,38.4922,1
4091,TAIYO NIPPON SANSO CORPORATION,TKY1,CHEMICALS,0,0,17.9797,82.0203,SMALL(C),71.9812,1
4092,"NIPPON CHEMICAL INDUSTRIAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),28.7931, 
4094,"NIHON KAGAKU SANGYO CO.,LTD.",TKY2,CHEMICALS,0,0,100,0,SMALL(M),47.6725, 
4095,"NIHON PARKERIZING CO.,LTD.",TKY1,CHEMICALS,0,0,83.5182,16.4818,SMALL(C),44.7049,1
4097,"KOATSU GAS KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),61.6249, 
4099,SHIKOKU CHEMICALS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),59.5209, 
4109,STELLA CHEMIFA CORPORATION,TKY1,CHEMICALS,0,0,58.7036,41.2964,SMALL(M),34.8094, 
4112,"HODOGAYA CHEMICAL CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),32.7517, 
4114,"NIPPON SHOKUBAI CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),37.7032,1
4116,"DAINICHISEIKA COLOR & CHEMICALS MFG.CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(M),47.4821,1
4118,KANEKA CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,36.4984,1
4151,"KYOWA HAKKO KIRIN CO.,LTD.",TKY1,PHARMACEUTICAL,16.3433,83.6567,0,0,MID,58.6521,1
4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",TKY1,CHEMICALS,100,0,0,0,MID,31.6834,1
4183,"MITSUI CHEMICALS,INC.",TKY1,CHEMICALS,100,0,0,0,MID,23.0766,1
4185,JSR CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,19.8287,1
4186,"TOKYO OHKA KOGYO CO.,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),29.6903,1
4187,OSAKA ORGANIC CHEMICAL INDUSTRY LTD.,TKY1,CHEMICALS,0,0,100,0,SMALL(M),54.1763, 
4188,MITSUBISHI CHEMICAL HOLDINGS CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,18.8062,1
4189,"KH NEOCHEM CO.,LTD.",TKY1,CHEMICALS,0,0,0,100,SMALL(C),18.6197,1
4202,DAICEL CORPORATION,TKY1,CHEMICALS,100,0,0,0,MID,26.1933,1
4203,"SUMITOMO BAKELITE COMPANY,LIMITED",TKY1,CHEMICALS,0,0,92.1739,7.8261,SMALL(C),34.9295,1
4204,"SEKISUI CHEMICAL CO.,LTD.",TKY1,CHEMICALS,51.1942,48.8058,0,0,MID,29.7304,1
4205,ZEON CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),50.4202,1
4206,"AICA KOGYO COMPANY,LIMITED",TKY1,CHEMICALS,0,0,0,100,SMALL(C),31.8416,1
4208,"UBE INDUSTRIES,LTD.",TKY1,CHEMICALS,100,0,0,0,MID,9.0074,1
4212,SEKISUI JUSHI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(C),46.8778,1
4215,C.I. TAKIRON CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),66.3468, 
4216,ASAHI YUKIZAI CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),45.8307, 
4217,"HITACHI CHEMICAL COMPANY,LTD.",TKY1,CHEMICALS,0,0,100,0,SMALL(C),53.8491,1
4218,"NICHIBAN CO.,LTD.",TKY1,CHEMICALS,0,0,62.3283,37.6717,SMALL(M),54.3461, 
4220,RIKEN TECHNOS CORPORATION,TKY1,CHEMICALS,0,0,100,0,SMALL(M),48.4907, 
