"Nomura Japan Equity High Dividend 70, Net Total Return US Dollar Hedged Index, Daily Index Value"
* 29-Dec-2000 = 10000
,USD-denominated USD-hedged
20070402,25788.00
20070403,26077.38
20070404,26388.50
20070405,26241.66
20070406,26193.64
20070409,26500.98
20070410,26496.78
20070411,26536.00
20070412,26356.41
20070413,26040.63
20070416,26357.54
20070417,26248.52
20070418,26539.26
20070419,26206.60
20070420,26203.55
20070423,26138.46
20070424,26138.17
20070425,25930.04
20070426,26038.02
20070427,26056.17
20070501,26068.63
20070502,26271.99
20070507,26640.75
20070508,26524.41
20070509,26784.22
20070510,26681.45
20070511,26533.07
20070514,26637.40
20070515,26363.72
20070516,26457.53
20070517,26416.45
20070518,26222.41
20070521,26557.62
20070522,26824.24
20070523,26904.54
20070524,26746.06
20070525,26397.83
20070528,26538.57
20070529,26762.44
20070530,26708.39
20070531,27001.12
20070601,27141.59
20070604,27305.80
20070605,27391.92
20070606,27435.42
20070607,27345.54
20070608,26874.61
20070611,26907.72
20070612,26717.69
20070613,26562.40
20070614,26747.68
20070615,26989.34
20070618,27250.90
20070619,27087.25
20070620,27223.18
20070621,27353.42
20070622,27230.41
20070625,27036.24
20070626,27059.64
20070627,26667.62
20070628,26791.93
20070629,27200.71
20070702,27312.54
20070703,27397.38
20070704,27338.53
20070705,27476.33
20070706,27322.43
20070709,27576.50
20070710,27592.99
20070711,27306.41
20070712,27292.31
20070713,27541.85
20070717,27621.77
20070718,27299.13
20070719,27624.74
20070720,27687.80
20070723,27387.42
20070724,27437.23
20070725,27236.27
20070726,27032.50
20070727,26359.52
20070730,26535.24
20070731,26594.96
20070801,26253.00
20070802,26325.36
20070803,26274.10
20070806,26236.68
20070807,26099.77
20070808,25929.72
20070809,25998.06
20070810,25257.05
20070813,25492.93
20070814,25674.35
20070815,25050.52
20070816,24609.89
20070817,23273.38
20070820,23906.65
20070821,24321.39
20070822,24392.64
20070823,25025.52
20070824,24964.16
20070827,24965.92
20070828,24924.31
20070829,24512.27
20070830,24837.77
20070831,25420.10
20070903,25440.66
20070904,25240.86
20070905,24791.03
20070906,24973.59
20070907,24839.80
20070910,24449.78
20070911,24561.70
20070912,24483.16
20070913,24553.25
20070914,24800.10
20070918,24453.55
20070919,25194.93
20070920,25200.10
20070921,25079.49
20070925,25410.44
20070926,25462.30
20070927,25953.57
20070928,25972.23
20071001,26041.57
20071002,26307.08
20071003,26740.97
20071004,26534.70
20071005,26536.41
20071009,26656.26
20071010,26692.87
20071011,26992.85
20071012,26850.76
20071015,26877.78
20071016,26570.91
20071017,26225.28
20071018,26476.42
20071019,26072.88
20071022,25762.04
20071023,25701.66
20071024,25611.33
20071025,25446.35
20071026,25841.91
20071029,26274.73
20071030,26244.74
20071031,26242.38
20071101,26493.66
20071102,26117.29
20071105,25648.03
20071106,25822.50
20071107,25521.81
20071108,24933.92
20071109,24436.93
20071112,23832.98
20071113,23710.97
20071114,24393.47
20071115,24425.82
20071116,24005.24
20071119,23539.85
20071120,23865.87
20071121,23348.40
20071122,23407.67
20071126,23787.56
20071127,23859.20
20071128,23870.92
20071129,24391.50
20071130,24750.48
20071203,24807.91
20071204,24527.19
20071205,24638.73
20071206,24871.36
20071207,25122.08
20071210,25067.57
20071211,25203.25
20071212,25131.51
20071213,24522.44
20071214,24401.07
20071217,23940.84
20071218,23980.66
20071219,23768.65
20071220,23767.06
20071221,23916.78
20071225,24248.19
20071226,24507.13
20071227,24357.85
20071228,24028.36
20080104,23047.28
20080107,22783.84
20080108,22946.91
20080109,23340.40
20080110,22956.69
20080111,22552.72
20080115,22100.06
20080116,21458.34
20080117,21911.23
20080118,22147.24
20080121,21225.58
20080122,20111.17
20080123,20529.47
20080124,21019.11
20080125,21909.70
20080128,21131.62
20080129,21679.68
20080130,21478.01
20080131,21885.92
20080201,21779.33
20080204,22221.79
20080205,22190.97
20080206,21127.96
20080207,21307.36
20080208,20995.43
20080212,20942.93
20080213,20940.56
20080214,21704.80
20080215,21828.46
20080218,21809.09
20080219,21947.57
20080220,21362.01
20080221,21902.27
20080222,21783.95
20080225,22219.18
20080226,22019.09
20080227,22297.74
20080228,22167.25
20080229,21844.45
20080303,21070.90
20080304,21050.34
20080305,21130.59
20080306,21414.33
20080307,20868.24
20080310,20416.39
20080311,20555.99
20080312,20777.09
20080313,20262.70
20080314,19927.39
20080317,19151.12
20080318,19383.28
20080319,19908.06
20080321,20282.88
20080324,20472.94
20080325,20706.40
20080326,20841.33
20080327,20792.19
20080328,21075.44
20080331,20494.99
20080401,20743.06
20080402,21429.92
20080403,21707.55
20080404,21645.11
20080407,21787.21
20080408,21543.37
20080409,21265.26
20080410,20998.52
20080411,21376.94
20080414,20913.24
20080415,21033.14
20080416,21257.45
20080417,21508.83
20080418,21694.65
20080421,21970.20
20080422,21799.90
20080423,21881.41
20080424,21763.02
20080425,22144.49
20080428,22283.09
20080430,22212.59
20080501,21958.35
20080502,22392.76
20080507,22751.49
20080508,22464.42
20080509,21978.52
20080512,21942.61
20080513,22159.58
20080514,22494.71
20080515,22820.43
20080516,22985.86
20080519,23020.46
20080520,22997.32
20080521,22630.41
20080522,22822.85
20080523,22737.54
20080526,22234.40
20080527,22524.45
20080528,22132.28
20080529,22569.34
20080530,23067.83
20080602,23099.84
20080603,22756.82
20080604,22980.11
20080605,22994.29
20080606,23159.41
20080609,22710.00
20080610,22521.28
20080611,22594.76
20080612,22111.59
20080613,22129.56
20080616,22585.56
20080617,22656.85
20080618,22781.24
20080619,22280.42
20080620,21984.20
20080623,21886.32
20080624,21841.61
20080625,21892.43
20080626,21811.60
20080627,21533.16
20080630,21664.30
20080701,21830.24
20080702,21537.49
20080703,21467.52
20080704,21470.97
20080707,21649.93
20080708,21306.80
20080709,21307.91
20080710,21323.04
20080711,21262.98
20080714,21106.20
20080715,20689.70
20080716,20617.21
20080717,20751.75
20080718,20580.73
20080722,21041.17
20080723,21240.53
20080724,21678.31
20080725,21314.96
20080728,21426.36
20080729,21073.82
20080730,21464.96
20080731,21564.38
20080801,21127.09
20080804,20752.83
20080805,20787.39
20080806,21265.32
20080807,20913.64
20080808,20977.99
20080811,21280.24
20080812,21060.28
20080813,20722.35
20080814,20702.95
20080815,20755.95
20080818,20940.19
20080819,20524.64
20080820,20499.84
20080821,20401.49
20080822,20261.51
20080825,20527.94
20080826,20395.67
20080827,20438.43
20080828,20441.91
20080829,20980.39
20080901,20596.04
20080902,20291.98
20080903,20400.55
20080904,20100.30
20080905,19706.82
20080908,20243.46
20080909,19806.60
20080910,19873.19
20080911,19488.54
20080912,19715.12
20080916,18913.24
20080917,18941.76
20080918,18610.68
20080919,19254.71
20080922,19547.58
20080924,19613.71
20080925,19529.99
20080926,19415.74
20080929,19034.24
20080930,18413.78
20081001,18678.99
20081002,18382.60
20081003,17918.98
20081006,17090.91
20081007,16665.90
20081008,15244.44
20081009,15214.51
20081010,13866.93
20081014,16015.91
20081015,15915.77
20081016,14352.76
20081017,15087.11
20081020,15648.03
20081021,16141.31
20081022,15028.03
20081023,14819.07
20081024,13580.22
20081027,12569.31
20081028,13575.11
20081029,14526.57
20081030,15759.57
20081031,15018.03
20081104,15813.94
20081105,16567.70
20081106,15701.47
20081107,15227.16
20081110,15961.49
20081111,15609.44
20081112,15387.98
20081113,14904.84
20081114,15073.01
20081117,15147.27
20081118,15037.89
20081119,15063.41
20081120,14350.83
20081121,14662.09
20081125,15153.02
20081126,14976.02
20081127,15177.50
20081128,15137.04
20081201,14993.71
20081202,13937.41
20081203,14066.39
20081204,13865.46
20081205,13716.26
20081208,14402.07
20081209,14586.83
20081210,15180.85
20081211,15540.49
20081212,14668.14
20081215,15474.14
20081216,15124.32
20081217,15120.31
20081218,15142.46
20081219,14983.29
20081222,15248.96
20081224,14821.62
20081225,15080.60
20081226,15316.02
20081229,15469.47
20081230,15623.66
20090105,16180.27
20090106,16419.15
20090107,17086.08
20090108,16292.46
20090109,16199.97
20090113,15235.23
20090114,15426.92
20090115,14782.95
20090116,15256.10
20090119,15268.82
20090120,14977.54
20090121,14464.51
20090122,14539.89
20090123,14098.15
20090126,14000.81
20090127,14827.11
20090128,15013.41
20090129,15271.38
20090130,14625.55
20090202,14387.35
20090203,14454.47
20090204,15032.86
20090205,15086.91
20090206,15248.46
20090209,15091.56
20090210,14978.01
20090212,14631.29
20090213,14744.20
20090216,14688.31
20090217,14391.32
20090218,14264.38
20090219,14273.46
20090220,14113.83
20090223,14082.93
20090224,13922.59
20090225,14231.98
20090226,14157.10
20090227,14315.33
20090302,13801.35
20090303,13680.60
20090304,13885.76
20090305,14226.94
20090306,13708.21
20090309,13661.98
20090310,13500.26
20090311,14063.39
20090312,13694.46
20090313,14242.00
20090316,14572.97
20090317,14973.71
20090318,15047.86
20090319,14991.02
20090323,15665.93
20090324,16187.12
20090325,16238.34
20090326,16551.04
20090327,16539.50
20090330,15681.12
20090331,15394.70
20090401,15880.23
20090402,16602.73
20090403,16772.62
20090406,16964.53
20090407,16861.11
20090408,16308.25
20090409,17017.83
20090410,17282.25
20090413,17498.77
20090414,17431.93
20090415,17200.47
20090416,17220.28
20090417,17702.82
20090420,17907.79
20090421,17331.19
20090422,17347.61
20090423,17492.96
20090424,17315.44
20090427,17331.66
20090428,16622.36
20090430,17177.43
20090501,17536.41
20090507,18483.47
20090508,18610.47
20090511,18835.16
20090512,18494.72
20090513,18518.21
20090514,17942.70
20090515,18348.61
20090518,17852.53
20090519,18406.02
20090520,18659.45
20090521,18538.30
20090522,18388.79
20090525,18595.35
20090526,18562.64
20090527,18766.46
20090528,18815.90
20090529,18963.46
20090601,19399.59
20090602,19445.02
20090603,19514.98
20090604,19334.45
20090605,19406.07
20090608,19568.56
20090609,19327.47
20090610,19804.24
20090611,19873.66
20090612,20089.37
20090615,19888.92
20090616,19178.44
20090617,19323.45
20090618,18993.98
20090619,19164.27
20090622,19191.30
20090623,18639.25
20090624,18806.89
20090625,19199.95
20090626,19378.18
20090629,19084.62
20090630,19462.99
20090701,19372.10
20090702,19258.20
20090703,19164.01
20090706,18860.21
20090707,18755.51
20090708,18283.98
20090709,17953.93
20090710,17905.99
20090713,17420.39
20090714,17868.55
20090715,17935.41
20090716,18116.18
20090717,18241.94
20090721,18879.07
20090722,18987.17
20090723,19035.38
20090724,19394.10
20090727,19551.07
20090728,19631.18
20090729,19679.94
20090730,19680.24
20090731,20059.10
20090803,20007.48
20090804,20155.87
20090805,19909.37
20090806,20068.40
20090807,20093.45
20090810,20366.05
20090811,20453.26
20090812,20127.55
20090813,20358.21
20090814,20513.04
20090817,19998.78
20090818,19969.54
20090819,19819.35
20090820,20138.84
20090821,19875.19
20090824,20404.34
20090825,20315.66
20090826,20551.67
20090827,20250.71
20090828,20386.94
20090831,20323.10
20090901,20393.07
20090902,19985.54
20090903,19871.07
20090904,19760.95
20090907,19983.17
20090908,20064.97
20090909,19932.27
20090910,20286.11
20090911,20161.43
20090914,19771.52
20090915,19717.71
20090916,19784.34
20090917,20084.58
20090918,19936.44
20090924,20156.50
20090925,19713.50
20090928,19138.32
20090929,19211.72
20090930,19297.27
20091001,19086.55
20091002,18614.67
20091005,18397.11
20091006,18481.16
20091007,18833.57
20091008,18906.12
20091009,19143.11
20091013,19292.23
20091014,19121.97
20091015,19419.71
20091016,19419.58
20091019,19382.33
20091020,19511.18
20091021,19489.40
20091022,19368.80
20091023,19305.24
20091026,19454.72
20091027,19108.00
20091028,18879.95
20091029,18615.69
20091030,18903.69
20091102,18631.79
20091104,18714.28
20091105,18612.87
20091106,18690.39
20091109,18638.46
20091110,18662.35
20091111,18631.88
20091112,18508.14
20091113,18430.20
20091116,18291.16
20091117,18155.60
20091118,17975.39
20091119,17814.30
20091120,17827.92
20091124,17668.44
20091125,17756.43
20091126,17658.35
20091127,17108.06
20091130,17690.95
20091201,18069.06
20091202,18027.90
20091203,18578.81
20091204,18537.88
20091207,18685.14
20091208,18710.96
20091209,18519.20
20091210,18353.19
20091211,18566.83
20091214,18476.36
20091215,18412.55
20091216,18684.66
20091217,18632.62
20091218,18650.65
20091221,18633.45
20091222,18817.79
20091224,19018.02
20091225,18945.02
20091228,19122.10
20091229,19128.25
20091230,18941.74
20100104,19104.80
20100105,19215.60
20100106,19475.30
20100107,19538.81
20100108,19684.41
20100112,19880.82
20100113,19778.23
20100114,19962.11
20100115,20137.72
20100118,19989.80
20100119,19903.51
20100120,19895.36
20100121,20023.73
20100122,19731.57
20100125,19613.61
20100126,19328.80
20100127,19207.26
20100128,19326.99
20100129,19026.94
20100201,19074.34
20100202,19236.44
20100203,19429.97
20100204,19484.65
20100205,19024.69
20100208,18893.45
20100209,18730.03
20100210,18773.63
20100212,18957.32
20100215,18802.00
20100216,18832.70
20100217,19189.91
20100218,19221.87
20100219,18907.69
20100222,19307.03
20100223,19245.05
20100224,19079.43
20100225,18996.18
20100226,19063.94
20100301,19179.70
20100302,19286.19
20100303,19317.82
20100304,19207.75
20100305,19458.26
20100308,19778.02
20100309,19700.22
20100310,19650.12
20100311,19824.84
20100312,19951.61
20100315,19964.47
20100316,19973.67
20100317,20164.65
20100318,20092.77
20100319,20283.38
20100323,20169.66
20100324,20220.33
20100325,20189.82
20100326,20500.27
20100329,20588.15
20100330,20880.11
20100331,20905.63
20100401,21056.08
20100402,21124.76
20100405,21232.96
20100406,21214.90
20100407,21305.66
20100408,21121.08
20100409,21134.49
20100412,21318.41
20100413,21179.04
20100414,21256.09
20100415,21422.91
20100416,21208.03
20100419,20810.20
20100420,20871.78
20100421,21199.40
20100422,21046.70
20100423,21064.43
20100426,21420.29
20100427,21329.33
20100428,20908.96
20100430,21190.32
20100506,20622.80
20100507,20060.33
20100510,20389.85
20100511,20198.24
20100512,20266.08
20100513,20507.52
20100514,20265.37
20100517,19978.82
20100518,19844.04
20100519,19739.32
20100520,19529.57
20100521,19067.46
20100524,19078.55
20100525,18663.47
20100526,18595.19
20100527,18803.49
20100528,18932.84
20100531,19070.59
20100601,19108.54
20100602,18930.12
20100603,19310.14
20100604,19244.34
20100607,18693.68
20100608,18674.84
20100609,18533.86
20100610,18695.73
20100611,18879.63
20100614,19126.05
20100615,19096.96
20100616,19346.33
20100617,19298.05
20100618,19258.66
20100621,19608.92
20100622,19451.14
20100623,19148.52
20100624,19177.62
20100625,18982.81
20100628,18890.04
20100629,18702.23
20100630,18456.35
20100701,18228.97
20100702,18278.35
20100705,18411.26
20100706,18589.00
20100707,18517.71
20100708,18890.13
20100709,18833.94
20100712,18676.86
20100713,18650.64
20100714,18931.00
20100715,18692.85
20100716,18354.22
20100720,18260.98
20100721,18235.72
20100722,18137.25
20100723,18435.56
20100726,18522.99
20100727,18534.19
20100728,18933.94
20100729,18786.93
20100730,18461.74
20100802,18489.30
20100803,18690.48
20100804,18448.16
20100805,18683.03
20100806,18754.52
20100809,18730.13
20100810,18633.20
20100811,18187.82
20100812,18046.22
20100813,18142.18
20100816,18119.52
20100817,18083.45
20100818,18242.58
20100819,18373.21
20100820,18057.18
20100823,18021.07
20100824,17908.39
20100825,17725.70
20100826,17786.30
20100827,17956.93
20100830,18182.06
20100831,17656.25
20100901,17849.25
20100902,18043.44
20100903,18133.68
20100906,18433.11
20100907,18338.06
20100908,18040.93
20100909,18167.57
20100910,18332.87
20100913,18411.80
20100914,18354.55
20100915,18595.91
20100916,18464.81
20100917,18626.45
20100921,18583.99
20100922,18598.01
20100924,18449.54
20100927,18615.54
20100928,18581.58
20100929,18662.17
20100930,18282.67
20101001,18265.31
20101004,18050.77
20101005,18280.09
20101006,18545.60
20101007,18539.21
20101008,18386.13
20101012,18003.66
20101013,17949.51
20101014,18239.90
20101015,18008.01
20101018,18147.66
20101019,18255.46
20101020,18038.44
20101021,17990.97
20101022,18074.94
20101025,18039.56
20101026,17994.30
20101027,17966.15
20101028,17861.10
20101029,17877.91
20101101,17711.19
20101102,17720.38
20101104,17988.91
20101105,18349.79
20101108,18443.86
20101109,18438.42
20101110,18614.44
20101111,18663.62
20101112,18511.81
20101115,18576.17
20101116,18442.20
20101117,18490.35
20101118,18815.86
20101119,18805.46
20101122,18926.64
20101124,18799.54
20101125,18815.30
20101126,18750.85
20101129,18902.71
20101130,18648.63
20101201,18756.73
20101202,18935.00
20101203,19019.04
20101206,19046.56
20101207,19028.85
20101208,19236.83
20101209,19312.47
20101210,19271.45
20101213,19458.74
20101214,19543.24
20101215,19525.14
20101216,19539.20
20101217,19501.03
20101220,19452.65
20101221,19655.29
20101222,19671.97
20101224,19606.71
20101227,19654.50
20101228,19626.16
20101229,19758.61
20101230,19553.45
20110104,19794.02
20110105,19753.34
20110106,19954.37
20110107,19941.02
20110111,19925.61
20110112,19934.25
20110113,20142.82
20110114,19960.85
20110117,19939.90
20110118,19950.23
20110119,20022.66
20110120,19902.18
20110121,19694.58
20110124,19816.22
20110125,20022.32
20110126,19867.45
20110127,19934.79
20110128,19714.91
20110131,19555.37
20110201,19656.10
20110202,19928.96
20110203,19894.53
20110204,20121.53
20110207,20189.49
20110208,20269.29
20110209,20319.87
20110210,20360.64
20110214,20531.07
20110215,20579.32
20110216,20651.65
20110217,20826.37
20110218,20876.33
20110221,20882.10
20110222,20604.71
20110223,20399.47
20110224,20213.88
20110225,20330.04
20110228,20470.89
20110301,20707.70
20110302,20302.90
20110303,20411.23
20110304,20565.67
20110307,20305.08
20110308,20244.74
20110309,20395.36
20110310,20185.59
20110311,19868.91
20110314,18773.04
20110315,16918.29
20110316,17968.48
20110317,17905.97
20110318,18349.84
20110322,19096.76
20110323,18918.69
20110324,18849.71
20110325,18934.63
20110328,18961.20
20110329,18992.68
20110330,19282.58
20110331,19387.80
20110401,19252.33
20110404,19208.15
20110405,18983.37
20110406,18869.10
20110407,18876.21
20110408,19089.44
20110411,19104.98
20110412,18826.45
20110413,18870.60
20110414,18877.45
20110415,18776.78
20110418,18701.33
20110419,18552.78
20110420,18705.21
20110421,18768.76
20110422,18637.15
20110425,18588.24
20110426,18470.74
20110427,18603.22
20110428,18824.12
20110502,19142.35
20110506,19056.15
20110509,18993.97
20110510,19020.74
20110511,19023.17
20110512,18778.84
20110513,18526.93
20110516,18297.02
20110517,18252.70
20110518,18453.44
20110519,18315.54
20110520,18251.76
20110523,18122.46
20110524,18176.83
20110525,18173.90
20110526,18362.21
20110527,18288.85
20110530,18265.59
20110531,18600.93
20110601,18586.79
20110602,18361.62
20110603,18161.98
20110606,17976.00
20110607,18063.98
20110608,18123.66
20110609,18088.49
20110610,18235.81
20110613,18115.65
20110614,18353.67
20110615,18359.79
20110616,18119.86
20110617,17943.35
20110620,18005.00
20110621,18204.60
20110622,18461.90
20110623,18332.22
20110624,18433.18
20110627,18270.35
20110628,18415.15
20110629,18674.58
20110630,18776.61
20110701,18870.49
20110704,19092.69
20110705,19124.43
20110706,19298.66
20110707,19278.88
20110708,19373.27
20110711,19297.74
20110712,19078.50
20110713,19198.31
20110714,19077.40
20110715,19132.03
20110719,19045.24
20110720,19173.89
20110721,19149.63
20110722,19296.30
20110725,19167.02
20110726,19276.62
20110727,19136.00
20110728,18873.67
20110729,18730.70
20110801,18900.58
20110802,18804.43
20110803,18517.06
20110804,18548.39
20110805,18112.02
20110808,17775.55
20110809,17499.64
20110810,17762.28
20110811,17809.32
20110812,17762.71
20110815,17912.60
20110816,17932.71
20110817,17907.68
20110818,17831.31
20110819,17557.46
20110822,17471.24
20110823,17639.24
20110824,17560.04
20110825,17631.86
20110826,17685.00
20110829,17750.64
20110830,17907.89
20110831,18032.16
20110901,18115.59
20110902,18010.01
20110905,17892.78
20110906,17642.20
20110907,17859.66
20110908,18002.45
20110909,18062.01
20110912,17804.77
20110913,17936.03
20110914,17781.31
20110915,17985.65
20110916,18202.15
20110920,18018.34
20110921,18094.78
20110922,17987.20
20110926,17725.87
20110927,18092.40
20110928,18334.15
20110929,18485.83
20110930,18519.81
20111003,18368.81
20111004,18188.33
20111005,18068.38
20111006,18236.66
20111007,18238.38
20111011,18409.22
20111012,18302.08
20111013,18267.10
20111014,18096.74
20111017,18367.48
20111018,18137.15
20111019,18157.21
20111020,18149.17
20111021,18074.89
20111024,18235.33
20111025,17997.96
20111026,17905.00
20111027,18226.04
20111028,18398.25
20111031,18225.20
20111101,18087.69
20111102,17795.53
20111104,18054.93
20111107,18048.22
20111108,17821.81
20111109,18069.37
20111110,17683.03
20111111,17602.36
20111114,17713.62
20111115,17595.62
20111116,17450.59
20111117,17494.88
20111118,17268.94
20111121,17263.44
20111122,17213.34
20111124,16870.17
20111125,16883.75
20111128,16988.22
20111129,17205.06
20111130,17306.62
20111201,17495.58
20111202,17638.30
20111205,17764.97
20111206,17571.59
20111207,17822.50
20111208,17760.78
20111209,17677.67
20111212,17889.35
20111213,17792.07
20111214,17757.46
20111215,17487.71
20111216,17484.02
20111219,17300.48
20111220,17359.51
20111221,17534.44
20111222,17545.86
20111226,17593.23
20111227,17558.58
20111228,17517.41
20111229,17589.98
20111230,17760.19
20120104,17997.57
20120105,17811.58
20120106,17653.51
20120110,17803.90
20120111,17812.38
20120112,17676.57
20120113,17804.54
20120116,17570.79
20120117,17732.88
20120118,17816.47
20120119,17878.23
20120120,18110.44
20120123,18057.60
20120124,18076.97
20120125,18265.94
20120126,18252.23
20120127,18268.76
20120130,18177.87
20120131,18092.00
20120201,18103.26
20120202,18147.72
20120203,18091.27
20120206,18199.53
20120207,18338.04
20120208,18454.87
20120209,18528.68
20120210,18499.35
20120213,18524.32
20120214,18651.25
20120215,18914.48
20120216,18841.60
20120217,18965.87
20120220,19068.88
20120221,19057.00
20120222,19245.11
20120223,19307.40
20120224,19315.59
20120227,19362.22
20120228,19458.43
20120229,19439.69
20120301,19423.10
20120302,19614.68
20120305,19553.56
20120306,19568.65
20120307,19456.23
20120308,19681.71
20120309,19899.99
20120312,19819.30
20120313,19790.00
20120314,19937.61
20120315,20086.47
20120316,20151.44
20120319,20180.48
20120321,20074.28
20120322,20155.93
20120323,20018.13
20120326,19953.10
20120327,20381.91
20120328,20327.36
20120329,20253.93
20120330,20193.07
20120402,20143.06
20120403,20069.83
20120404,19707.81
20120405,19663.46
20120406,19563.52
20120409,19317.92
20120410,19336.61
20120411,19134.66
20120412,19166.35
20120413,19321.28
20120416,19108.97
20120417,19151.85
20120418,19420.43
20120419,19242.46
20120420,19187.15
20120423,19149.64
20120424,19011.05
20120425,19128.49
20120426,19152.03
20120427,18972.83
20120501,18759.95
20120502,18793.33
20120507,18460.27
20120508,18486.10
20120509,18198.80
20120510,18266.46
20120511,18081.88
20120514,18014.25
20120515,17883.91
20120516,17720.73
20120517,17776.61
20120518,17370.76
20120521,17345.81
20120522,17449.81
20120523,17207.03
20120524,17176.58
20120525,17230.01
20120528,17170.62
20120529,17218.83
20120530,17098.04
20120531,17080.91
20120601,16866.75
20120604,16657.74
20120605,16895.61
20120606,16980.29
20120607,17243.92
20120608,16962.67
20120611,17198.26
20120612,17035.46
20120613,17125.02
20120614,17095.22
20120615,17130.97
20120618,17356.72
20120619,17325.06
20120620,17670.04
20120621,17810.44
20120622,17733.86
20120625,17624.97
20120626,17533.11
20120627,17716.15
20120628,17986.11
20120629,18253.32
20120702,18221.30
20120703,18446.14
20120704,18518.08
20120705,18430.64
20120706,18307.27
20120709,18259.85
20120710,18243.47
20120711,18189.82
20120712,18017.93
20120713,17977.31
20120717,17907.74
20120718,17793.25
20120719,17908.66
20120720,17587.22
20120723,17295.07
20120724,17225.07
20120725,17014.01
20120726,17035.27
20120727,17224.81
20120730,17320.68
20120731,17403.23
20120801,17320.41
20120802,17354.66
20120803,17164.05
20120806,17414.45
20120807,17644.29
20120808,17686.71
20120809,17845.12
20120810,17675.89
20120813,17706.88
20120814,17882.38
20120815,17816.90
20120816,17951.28
20120817,18049.90
20120820,18066.56
20120821,18071.24
20120822,18027.51
20120823,18090.05
20120824,17994.76
20120827,17962.69
20120828,17718.73
20120829,17816.14
20120830,17664.76
20120831,17424.62
20120903,17312.37
20120904,17272.49
20120905,17162.55
20120906,17077.85
20120907,17374.50
20120910,17384.41
20120911,17283.53
20120912,17541.81
20120913,17595.99
20120914,17803.68
20120918,17916.00
20120919,18016.62
20120920,17852.95
20120921,17988.79
20120924,17974.21
20120925,18060.79
20120926,17908.72
20120927,18018.40
20120928,17842.20
20121001,17734.64
20121002,17715.32
20121003,17588.76
20121004,17692.18
20121005,17772.08
20121009,17606.82
20121010,17323.32
20121011,17318.07
20121012,17448.08
20121015,17485.55
20121016,17676.35
20121017,17811.14
20121018,18058.03
20121019,18070.87
20121022,18085.53
20121023,17982.09
20121024,17840.87
20121025,18047.63
20121026,17820.69
20121029,17869.50
20121030,17755.57
20121031,17858.33
20121101,17856.38
20121102,17983.00
20121105,17874.02
20121106,17819.91
20121107,17828.73
20121108,17597.35
20121109,17509.25
20121112,17369.20
20121113,17395.16
20121114,17408.27
20121115,17662.91
20121116,17853.72
20121119,18066.36
20121120,18091.01
20121121,18189.51
20121122,18312.91
20121126,18354.04
20121127,18430.89
20121128,18262.57
20121129,18412.87
20121130,18452.57
20121203,18433.76
20121204,18402.59
20121205,18389.15
20121206,18550.60
20121207,18595.57
20121210,18553.28
20121211,18487.65
20121212,18590.66
20121213,18760.49
20121214,18799.92
20121217,18865.55
20121218,19003.86
20121219,19519.36
20121220,19508.19
20121221,19415.20
20121225,19477.83
20121226,19653.93
20121227,19783.92
20121228,19896.03
20130104,20487.76
20130107,20274.26
20130108,20095.17
20130109,20241.64
20130110,20475.98
20130111,20683.88
20130115,20827.47
20130116,20460.08
20130117,20518.81
20130118,20923.52
20130121,20806.28
20130122,20736.35
20130123,20453.72
20130124,20602.59
20130125,21083.63
20130128,21047.54
20130129,21214.89
20130130,21402.61
20130131,21607.76
20130201,21549.24
20130204,21768.88
20130205,21431.05
20130206,22187.64
20130207,22263.20
20130208,22074.75
20130212,22329.87
20130213,22073.07
20130214,22067.15
20130215,21785.14
20130218,22212.44
20130219,22256.05
20130220,22525.57
20130221,22386.93
20130222,22406.94
20130225,22797.68
20130226,22544.32
20130227,22304.70
20130228,22723.29
20130301,22891.66
20130304,22989.52
20130305,22909.41
20130306,23182.70
20130307,23234.97
20130308,23520.82
20130311,23961.43
20130312,23907.68
20130313,23791.23
20130314,23871.75
20130315,24186.58
20130318,23742.88
20130319,24208.37
20130321,24512.73
20130322,24136.92
20130325,24279.17
20130326,24188.85
20130327,24398.52
20130328,24111.75
20130329,24095.88
20130401,23260.55
20130402,22940.40
20130403,23273.02
20130404,23880.92
20130405,24283.87
20130408,24933.62
20130409,25029.93
20130410,25483.99
20130411,25860.87
20130412,25864.17
20130415,25547.77
20130416,25250.88
20130417,25647.55
20130418,25349.98
20130419,25383.92
20130422,25768.66
20130423,25729.72
20130424,26317.61
20130425,26566.08
20130426,26214.82
20130430,26375.24
20130501,26240.12
20130502,26131.92
20130507,26920.74
20130508,27043.35
20130509,26780.22
20130510,27260.53
20130513,27475.71
20130514,27562.76
20130515,28033.05
20130516,27854.08
20130517,28004.58
20130520,28384.70
20130521,28570.08
20130522,28657.84
20130523,26936.65
20130524,27088.19
20130527,26283.06
20130528,26428.51
20130529,26694.22
20130530,25767.49
20130531,25719.33
20130603,25068.32
20130604,25545.73
20130605,24675.43
20130606,24307.65
20130607,23890.85
20130610,25064.63
20130611,24771.11
20130612,24647.45
20130613,23423.90
20130614,23763.76
20130617,24587.16
20130618,24554.92
20130619,25093.72
20130620,24766.10
20130621,24927.97
20130624,24691.10
20130625,24486.66
20130626,24272.01
20130627,24912.36
20130628,25700.07
20130701,26008.36
20130702,26330.94
20130703,26350.54
20130704,26207.90
20130705,26611.81
20130708,26298.97
20130709,26691.58
20130710,26662.76
20130711,26612.46
20130712,26800.67
20130716,26953.37
20130717,27007.51
20130718,27299.16
20130719,27026.80
20130722,27137.21
