Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20190408,5481,"SANYO SPECIAL STEEL CO.,LTD.",IRON & STEEL,65.2875,SMLEX,100,0,1,40.35,
20190410,2413,"M3,INC.",SERVICES,54.2629,MID,0,100,1,52.1133,
20190410,3776,"BROADBAND TOWER,INC.",INFORMATION & COMMUNICATION,32.6959,SMLO,0,100,0,32.5821,
20190409,8425,"IBJ LEASING COMPANY,LIMITED",OTHER FINANCING BUSINESS,57.72,SMLEX,100,0,1,51.4191,
20190404,7199,"PREMIUM GROUP CO.,LTD.",OTHER FINANCING BUSINESS,21.1671,SMLO,0,100,0,19.905,
20190401,2931,"EUGLENA CO.,LTD.",FOODS,33.9851,SMLO,0,100,1,33.8999,
20190329,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,63.5432,SMLO,0,100,0,63.3616,
20190329,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,39.4853,SMLEX,100,0,1,39.0082,
20190329,4563,"ANGES,INC.",PHARMACEUTICAL,17.8861,SMLO,0,100,1,16.2114,
20190329,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,27.555,SMLO,0,100,0,26.5377,
20190329,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,24.4781,SMLO,0,100,0,24.1196,
20190329,6191,EVOLABLE ASIA CORP.,SERVICES,63.1122,SMLO,0,100,0,62.2608,
20190329,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,68.2561,SMLO,0,100,0,67.7038,
20190329,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,25.8937,SMLO,0,100,0,25.3735,
20190329,1969,"TAKASAGO THERMAL ENGINEERING CO.,LTD.",CONSTRUCTION,45.1104,SMLEX,88.3673,11.6327,1,47.0907,
20190329,1982,"HIBIYA ENGINEERING,LTD.",CONSTRUCTION,52.5127,SMLO,100,0,0,55.2027,
20190329,2001,"NIPPON FLOUR MILLS CO.,LTD.",FOODS,43.6537,SMLEX,100,0,1,46.1775,
20190329,4078,"SAKAI CHEMICAL INDUSTRY CO.,LTD.",CHEMICALS,27.4559,SMLO,100,0,1,41.2371,
20190329,4151,"KYOWA HAKKO KIRIN CO.,LTD.",PHARMACEUTICAL,55.8563,MID,16.3433,83.6567,1,58.6521,
20190329,4507,"SHIONOGI & CO.,LTD.",PHARMACEUTICAL,17.049,TOP,0,100,1,18.9326,
20190329,6454,"MAX CO.,LTD.",MACHINERY,49.5136,SMLO,100,0,1,49.8791,
20190329,6794,"FOSTER ELECTRIC COMPANY,LIMITED",ELECTRIC APPLIANCES,15.1568,SMLO,100,0,1,18.0904,
20190329,6925,USHIO INC.,ELECTRIC APPLIANCES,27.8496,SMLEX,100,0,1,30.9534,
20190329,7936,ASICS CORPORATION,OTHER PRODUCTS,17.4077,MID,34.7935,65.2065,1,21.5419,
20190329,8130,SANGETSU CORPORATION,WHOLESALE TRADE,30.0647,SMLEX,88.704,11.296,1,31.1686,
20190329,8150,"SANSHIN ELECTRONICS CO.,LTD.",WHOLESALE TRADE,66.801,SMLO,100,0,0,72.4715,
20190329,8360,"THE YAMANASHI CHUO BANK,LTD.",BANKS,24.8828,SMLO,100,0,1,27.0339,
20190329,8387,THE SHIKOKU BANK LTD.,BANKS,23.5639,SMLO,100,0,1,24.2687,
20190329,8708,"AIZAWA SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,38.0169,SMLO,100,0,0,40.5184,
20190329,9437,"NTT DOCOMO,INC.",INFORMATION & COMMUNICATION,64.6518,TOP,11.1877,88.8123,1,68.8375,
20190314,7779,"CYBERDYNE,INC.",PRECISION INSTRUMENTS,30.5996,SMLEX,0,100,1,30.5474,
20190312,6796,"CLARION CO.,LTD.",ELECTRIC APPLIANCES,95.29,SMLO,0,100,1,64.3844,
20190228,3323,"RECOMM CO.,LTD.",WHOLESALE TRADE,18.7864,SMLO,0,100,0,18.1819,
20190228,4564,"ONCOTHERAPY SCIENCE,INC.",PHARMACEUTICAL,26.5377,SMLO,0,100,0,26.1236,
20190228,6191,EVOLABLE ASIA CORP.,SERVICES,62.2608,SMLO,0,100,0,61.8367,
20190228,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.7038,SMLO,0,100,0,67.63,
20190228,8715,"ANICOM HOLDINGS,INC.",INSURANCE,25.3252,SMLEX,0,100,1,24.3937,
20190228,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,25.3735,SMLO,0,100,0,22.5308,
20190225,3288,"OPEN HOUSE CO.,LTD.",REAL ESTATE,49.148,SMLEX,0,100,1,49.1351,
20190221,5105,TOYO TIRE CORPORATION,RUBBER PRODUCTS,40.4257,SMLEX,60.9648,39.0352,1,27.8153,
20190228,2371,"KAKAKU.COM,INC.",SERVICES,36.8301,MID,0,100,1,37.1639,
20190228,4346,NEXYZ.GROUP CORPORATION,SERVICES,50.0632,SMLO,0,100,0,52.537,
20190228,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,18.9734,TOP,100,0,1,19.9111,
20190131,2931,"EUGLENA CO.,LTD.",FOODS,33.8999,SMLO,0,100,1,33.6203,
20190131,3906,ALBERT INC.,INFORMATION & COMMUNICATION,54.4352,SMLO,0,100,0,52.9992,
20190131,4563,"ANGES,INC.",PHARMACEUTICAL,16.2114,SMLO,0,100,1,15.3275,
20190131,6191,EVOLABLE ASIA CORP.,SERVICES,61.8367,SMLO,0,100,0,61.5879,
20190131,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.63,SMLO,0,100,0,67.4969,
20190131,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,49.814,SMLO,0,100,0,48.9522,
20190131,8715,"ANICOM HOLDINGS,INC.",INSURANCE,24.3937,SMLEX,0,100,1,22.6536,
20190131,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,22.5308,SMLO,0,100,0,21.2372,
20190131,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,19.8826,SMLO,0,100,0,18.8241,
20190131,6770,"ALPS ALPINE CO.,LTD.",ELECTRIC APPLIANCES,4.3789,MID,24.015,75.985,1,7.1841,
20190131,2362,"YUMESHIN HOLDINGS CO.,LTD.",SERVICES,43.9483,SMLO,0,100,1,45.108,
20190125,4924,"CI:Z HOLDINGS CO.,LTD.",CHEMICALS,89,SMLEX,0,100,1,49.1404,
20190131,1417,MIRAIT HOLDINGS CORPORATION,CONSTRUCTION,40.685,SMLEX,100,0,1,41.7579,
20190129,7821,"MAEDA KOSEN CO.,LTD.",OTHER PRODUCTS,54.9234,SMLO,0,100,0,54.8872,
20190128,8167,"RETAIL PARTNERS CO.,LTD.",RETAIL TRADE,68.2699,SMLO,100,0,0,63.3437,
20190128,9948,"ARCS COMPANY,LIMITED",RETAIL TRADE,43.428,SMLEX,100,0,1,42.4343,
20190128,9956,"VALOR HOLDINGS CO.,LTD.",RETAIL TRADE,41.9807,SMLEX,100,0,1,40.5212,
20190131,3284,HOOSIERS HOLDINGS,REAL ESTATE,42.3724,SMLO,100,0,0,44.1157,
20190131,4321,"KENEDIX, INC.",SERVICES,1.448,SMLEX,60.354,39.646,1,7.4702,
20190131,6326,KUBOTA CORPORATION,MACHINERY,21.6247,TOP,23.18,76.82,1,21.7211,
20190131,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,4.2666,TOP,100,0,1,13.9669,
20190131,7224,"SHINMAYWA INDUSTRIES,LTD.",TRANSPORTATION EQUIPMENT,18.0221,SMLEX,100,0,1,20.9756,
20190131,7718,"STAR MICRONICS CO.,LTD.",MACHINERY,29.1413,SMLEX,31.9476,68.0524,1,29.9002,
20190131,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,3.3094,TOP,100,0,1,7.2915,
20190131,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,41.425,SMLEX,0,100,1,41.7014,
20190131,9880,INNOTECH CORPORATION,WHOLESALE TRADE,13.6275,SMLO,100,0,0,21.1609,
20190131,2120,"LIFULL CO.,LTD.",SERVICES,56.631,SMLO,0,100,1,50.9932,
20190131,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,53.9582,TOP,27.2335,72.7665,1,9.3215,
20190118,6194,"ATRAE,INC.",SERVICES,58.2586,SMLO,0,100,0,58.2046,
20190116,4346,NEXYZ.GROUP CORPORATION,SERVICES,52.537,SMLO,0,100,0,50.0623,
20190111,2160,GNI GROUP LTD.,PHARMACEUTICAL,12.8088,SMLO,0,100,1,10.5524,
20190104,9678,"KANAMOTO CO.,LTD.",SERVICES,31.7025,SMLEX,60.672,39.328,1,30.9881,
20190104,1417,MIRAIT HOLDINGS CORPORATION,CONSTRUCTION,41.7579,SMLEX,100,0,1,36.8019,
20181228,2931,"EUGLENA CO.,LTD.",FOODS,33.6203,SMLO,0,100,1,31.9924,
20181228,3782,"DDS,INC.",INFORMATION & COMMUNICATION,13.7346,SMLO,0,100,0,13.3961,
20181228,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,39.0082,SMLEX,100,0,1,37.0281,
20181228,4563,"ANGES,INC.",PHARMACEUTICAL,15.3275,SMLO,0,100,1,11.3633,
20181228,6191,EVOLABLE ASIA CORP.,SERVICES,61.5879,SMLO,0,100,0,61.1697,
20181228,6632,JVC KENWOOD CORPORATION,ELECTRIC APPLIANCES,11.2194,SMLO,100,0,1,8.6021,
20181228,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.4969,SMLO,0,100,0,67.1114,
20181228,7816,"SNOW PEAK,INC.",OTHER PRODUCTS,48.9522,SMLO,0,100,0,48.0618,
20181228,3244,"SAMTY CO.,LTD.",REAL ESTATE,45.1283,SMLO,100,0,0,46.442,
20181220,8840,DAIKYO INCORPORATED,REAL ESTATE,94.32,SMLEX,100,0,1,67.9902,
20181228,1813,FUDO TETRA CORPORATION,CONSTRUCTION,14.7139,SMLO,78.0923,21.9077,0,22.7409,
20181228,1961,"SANKI ENGINEERING CO.,LTD.",CONSTRUCTION,41.4401,SMLO,100,0,1,42.3612,
20181228,2206,"EZAKI GLICO CO.,LTD.",FOODS,41.5869,MID,14.6515,85.3485,1,41.6027,
20181228,3002,GUNZE LIMITED,TEXTILES & APPARELS,27.7493,SMLEX,100,0,1,33.5992,
20181228,4569,"KYORIN HOLDINGS,INC.",PHARMACEUTICAL,37.7408,SMLEX,100,0,1,46.3331,
20181228,4719,ALPHA SYSTEMS INC.,INFORMATION & COMMUNICATION,56.7732,SMLO,100,0,0,59.0851,
20181228,5002,SHOWA SHELL SEKIYU K.K.,OIL & COAL PRODUCTS,50.0663,MID,0,100,1,50.6322,
20181228,5020,"JXTG HOLDINGS,INC.",OIL & COAL PRODUCTS,8.6491,TOP,100,0,1,9.737,
20181228,5201,AGC INC.,GLASS & CERAMICS PRODUCTS,23.2898,MID,100,0,1,24.7856,
20181228,6902,DENSO CORPORATION,TRANSPORTATION EQUIPMENT,46.5982,TOP,100,0,1,47.0139,
20181228,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.5974,MID,9.2175,90.7825,1,28.7606,
20181228,7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,30.5927,SMLEX,0,100,1,31.868,
20181228,8174,"NIPPON GAS CO.,LTD.",RETAIL TRADE,25.5646,SMLEX,0,100,1,34.1263,
20181228,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,39.695,SMLEX,0,100,1,40.6748,
20181228,8219,"AOYAMA TRADING CO.,LTD.",RETAIL TRADE,27.0119,SMLEX,100,0,1,33.5998,
20181228,8630,"SOMPO HOLDINGS,INC.",INSURANCE,10.8618,TOP,100,0,1,19.8769,
20181228,9880,INNOTECH CORPORATION,WHOLESALE TRADE,21.1609,SMLO,100,0,0,25.571,
20181219,4337,PIA CORPORATION,SERVICES,68.3675,SMLO,0,100,0,68.352,
20181212,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,50.9419,SMLO,0,100,0,49.5349,
20181206,3289,TOKYU FUDOSAN HOLDINGS CORPORATION,REAL ESTATE,29.3778,MID,100,0,1,28.6036,
20181130,2931,"EUGLENA CO.,LTD.",FOODS,31.9924,SMLO,0,100,1,29.2842,
20181130,3678,"MEDIA DO HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,57.5778,SMLO,0,100,0,54.9107,
20181130,3782,"DDS,INC.",INFORMATION & COMMUNICATION,13.3961,SMLO,0,100,0,13.0789,
20181130,4541,"NICHI-IKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,37.0281,SMLEX,100,0,1,35.99,
20181130,4563,"ANGES,INC.",PHARMACEUTICAL,11.3633,SMLO,0,100,1,9.6651,
20181130,4571,"NANOCARRIER CO.,LTD.",PHARMACEUTICAL,24.1196,SMLO,0,100,0,23.7387,
20181130,6191,EVOLABLE ASIA CORP.,SERVICES,61.1697,SMLO,0,100,0,60.9031,
20181130,6632,JVC KENWOOD CORPORATION,ELECTRIC APPLIANCES,8.6021,SMLO,100,0,1,7.4411,
20181130,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,67.1114,SMLO,0,100,0,66.8482,
20181130,8715,"ANICOM HOLDINGS,INC.",INSURANCE,22.6536,SMLEX,0,100,1,20.4084,
20181130,2802,"AJINOMOTO CO.,INC.",FOODS,21.4416,MID,41.5309,58.4691,1,24.5549,
20181130,8001,ITOCHU CORPORATION,WHOLESALE TRADE,21.4138,TOP,87.1992,12.8008,1,25.1043,
20181130,8016,"ONWARD HOLDINGS CO.,LTD.",TEXTILES & APPARELS,42.423,SMLEX,100,0,1,44.1888,
20181130,8848,LEOPALACE21 CORPORATION,REAL ESTATE,3.8623,SMLEX,100,0,1,6.8278,
20181130,8925,"ARDEPRO CO.,LTD.",REAL ESTATE,49.5349,SMLO,0,100,0,50.5922,
20181120,5288,ASIA PILE HOLDINGS CORPORATION,GLASS & CERAMICS PRODUCTS,34.5221,SMLO,100,0,0,34.394,
20181120,2154,TRUST TECH INC.,SERVICES,60.4229,SMLO,0,100,0,60.4133,
