"Russell/Nomura Japan Index Daily Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230608,1598.66,3427.80,659.95,1547.02,3217.49,696.03,1305.40,3126.93,606.78,2032.17,3026.21,964.14,1995.35,3336.74,834.79,1894.88,3665.22,629.25,260.70,379.73, 98.31,310.71,423.52,104.04,2170.71,2720.81,1602.88
20230609,1624.60,3480.82,671.14,1573.15,3268.77,708.37,1329.54,3184.85,617.98,2061.26,3063.73,979.90,2022.63,3379.13,847.17,1917.97,3713.97,635.80,263.96,384.87, 99.39,314.28,428.94,104.96,2206.16,2763.11,1630.24
20230612,1635.90,3492.69,678.08,1583.34,3276.50,715.51,1339.98,3195.98,624.93,2070.01,3066.20,987.62,2034.66,3390.38,854.86,1936.95,3744.45,643.80,266.24,387.61,100.47,318.28,433.38,106.81,2221.18,2771.89,1646.89
20230613,1654.92,3533.91,685.84,1603.00,3319.18,724.02,1359.26,3251.46,632.49,2089.09,3087.76,998.99,2051.93,3413.27,863.89,1950.14,3767.71,648.81,268.24,390.46,101.25,319.95,435.11,107.65,2247.28,2805.21,1665.83
20230614,1669.99,3588.31,688.01,1619.28,3378.46,726.52,1375.42,3326.95,634.44,2104.42,3119.80,1003.14,2064.12,3441.25,866.71,1955.44,3782.83,649.23,269.20,392.32,101.44,320.20,436.22,107.34,2268.15,2849.46,1671.23
20230615,1654.06,3560.69,680.23,1603.89,3353.25,718.30,1361.47,3299.31,627.08,2086.60,3100.24,992.33,2045.86,3416.72,857.27,1936.42,3749.59,641.94,266.57,388.87,100.30,317.12,432.39,106.12,2246.48,2827.55,1652.32
20230616,1660.63,3566.77,684.42,1610.02,3360.10,722.18,1365.87,3309.39,629.20,2096.59,3102.16,1001.45,2055.73,3418.28,865.88,1945.94,3750.11,650.01,267.56,388.50,101.35,319.53,433.36,108.10,2255.12,2832.17,1662.14
20230619,1645.23,3539.14,677.07,1593.66,3331.98,713.70,1351.88,3280.89,621.94,2075.55,3077.25,989.30,2038.93,3394.57,857.54,1938.45,3732.03,648.51,266.06,386.01,100.89,319.58,432.65,108.52,2233.77,2809.72,1643.99
20230620,1641.42,3531.95,675.31,1589.72,3324.86,711.73,1349.04,3282.59,619.33,2069.19,3059.12,989.21,2033.70,3379.60,857.22,1935.72,3726.29,647.73,265.36,384.98,100.64,319.98,432.93,108.79,2228.46,2803.84,1639.64
20230621,1646.27,3553.15,675.33,1594.27,3345.53,711.64,1351.16,3301.31,618.26,2079.44,3080.38,992.05,2042.93,3400.84,859.33,1942.62,3744.92,648.57,266.53,387.20,100.89,320.53,434.44,108.58,2235.11,2820.95,1639.70
20230622,1650.30,3588.81,672.03,1598.30,3383.33,707.87,1354.96,3347.51,614.42,2083.75,3103.37,988.49,2047.08,3422.35,856.71,1946.40,3760.37,647.59,267.37,389.38,100.85,320.28,434.95,108.07,2240.77,2850.07,1631.69
20230623,1614.73,3508.08,658.17,1563.31,3303.25,693.51,1323.37,3256.15,602.10,2042.97,3046.02,968.00,2007.06,3360.87,838.33,1908.46,3696.59,632.35,261.93,382.46, 98.43,314.66,428.28,105.68,2192.24,2785.31,1598.03
20230626,1608.24,3493.13,655.68,1557.32,3288.24,691.31,1318.07,3237.48,600.54,2035.73,3037.31,963.87,1998.97,3351.16,833.80,1898.60,3685.72,626.84,260.63,381.41, 97.62,312.88,426.85,104.58,2183.54,2773.40,1592.16
20230627,1599.79,3482.85,650.75,1549.53,3279.06,686.47,1311.24,3223.95,596.94,2026.12,3034.80,955.31,1988.29,3345.15,825.78,1885.74,3672.21,619.45,258.79,379.99, 96.46,310.96,425.33,103.38,2172.10,2765.22,1580.30
20230628,1625.09,3534.30,661.71,1574.19,3326.58,698.28,1334.11,3275.16,608.11,2053.35,3072.82,969.09,2016.08,3391.12,837.56,1914.43,3731.32,627.98,262.86,386.27, 97.86,315.34,431.81,104.59,2206.53,2806.05,1607.01
20230629,1622.95,3528.11,661.12,1572.27,3321.80,697.57,1333.89,3276.09,607.79,2047.33,3060.92,967.22,2010.79,3378.75,836.40,1910.78,3719.31,628.13,262.09,384.66, 97.75,315.48,431.23,105.02,2203.50,2800.98,1605.48
20230630,1611.48,3510.32,655.14,1560.76,3304.60,691.10,1322.99,3257.12,601.65,2035.16,3047.74,959.78,1999.10,3364.09,830.05,1900.26,3702.94,623.54,260.68,383.25, 96.98,313.65,428.72,104.42,2187.78,2786.77,1590.83
20230703,1635.05,3559.26,665.16,1584.27,3350.91,702.18,1344.00,3301.03,612.38,2063.13,3092.75,971.92,2025.49,3412.43,839.82,1922.94,3753.31,629.30,263.76,388.51, 97.86,317.47,434.44,105.43,2219.92,2825.67,1615.33
20230704,1627.97,3564.67,658.45,1576.22,3356.19,694.37,1335.56,3310.86,603.91,2056.68,3091.50,966.03,2021.22,3412.97,835.74,1923.42,3757.97,628.43,263.65,388.80, 97.65,318.01,435.40,105.50,2210.06,2829.98,1598.83
20230705,1628.73,3570.77,657.95,1577.74,3363.93,694.19,1336.94,3314.86,604.45,2058.43,3103.44,963.71,2020.86,3420.41,833.18,1918.53,3753.98,625.30,263.00,388.51, 97.16,317.15,434.67,104.99,2211.28,2835.09,1597.75
20230706,1614.07,3545.17,650.82,1562.95,3338.81,686.46,1322.43,3284.50,597.04,2044.08,3087.71,955.00,2006.92,3402.26,825.80,1905.61,3732.32,620.10,261.13,386.09, 96.35,315.28,432.56,104.15,2191.24,2814.47,1580.45
20230707,1605.69,3524.90,647.79,1553.62,3315.76,682.96,1312.38,3254.08,593.33,2037.30,3076.67,952.10,2001.99,3394.04,823.73,1904.72,3731.71,619.50,261.00,386.00, 96.26,315.15,432.55,104.02,2179.60,2797.87,1572.98
20230710,1608.07,3534.20,648.00,1554.42,3321.29,682.58,1311.57,3257.87,592.08,2042.08,3083.98,954.30,2009.72,3407.62,826.76,1918.73,3758.38,624.27,262.87,388.55, 97.03,317.61,436.09,104.74,2182.53,2804.79,1573.35
20230711,1623.69,3559.24,656.00,1569.53,3344.82,690.88,1322.54,3282.15,597.49,2066.41,3104.23,971.24,2032.27,3430.61,840.61,1937.21,3785.04,632.90,265.21,390.75, 98.36,321.20,440.42,106.24,2203.65,2824.40,1592.74
20230712,1624.00,3570.10,654.25,1569.57,3355.90,688.81,1321.57,3291.40,595.28,2068.97,3116.68,969.53,2034.77,3441.82,839.55,1939.56,3791.98,633.02,265.75,391.74, 98.48,321.00,440.61,105.93,2204.15,2833.31,1588.53
20230713,1654.38,3615.01,670.51,1600.42,3400.58,706.39,1350.75,3342.01,611.76,2101.59,3149.15,990.46,2065.16,3476.22,857.18,1964.80,3826.78,645.25,269.24,395.33,100.36,325.08,444.67,108.07,2245.63,2869.15,1628.08
20230714,1653.42,3609.59,670.73,1599.26,3394.89,706.49,1348.79,3334.84,611.23,2102.53,3145.98,992.45,2065.97,3473.09,858.87,1965.32,3824.14,646.43,269.61,395.37,100.68,324.38,443.67,107.85,2244.43,2865.02,1628.65
20230718,1663.17,3638.18,673.34,1608.27,3420.33,709.27,1357.30,3363.51,613.93,2112.11,3164.65,995.50,2077.21,3498.43,861.61,1980.04,3862.07,648.72,271.48,399.07,101.02,327.20,448.57,108.26,2257.51,2887.42,1635.00
20230719,1667.39,3654.60,673.73,1612.78,3437.54,709.81,1361.09,3379.94,614.59,2118.04,3181.25,995.69,2081.86,3513.01,861.52,1981.89,3870.17,648.09,271.70,399.68,101.00,327.60,450.00,107.94,2263.25,2900.49,1635.97
20230720,1652.36,3637.08,664.83,1597.93,3421.73,700.27,1347.87,3358.62,606.87,2100.28,3174.28,980.69,2064.77,3501.12,849.36,1966.41,3848.17,640.77,269.56,397.55, 99.82,325.09,447.13,106.82,2242.74,2886.68,1614.26
20230721,1632.33,3598.82,655.69,1578.92,3386.78,690.85,1332.15,3324.08,599.10,2074.49,3142.16,966.32,2038.64,3463.52,836.61,1939.83,3802.21,630.45,266.15,393.18, 98.32,320.07,440.97,104.79,2215.72,2856.61,1592.19
20230724,1645.31,3624.31,661.48,1591.35,3409.15,697.11,1341.45,3338.91,604.54,2093.83,3172.38,975.02,2057.08,3496.48,843.69,1956.13,3837.64,634.80,268.40,396.85, 99.02,322.73,445.06,105.44,2233.26,2876.56,1606.28
20230725,1648.54,3646.82,659.96,1594.02,3430.58,695.29,1340.98,3353.32,601.98,2104.15,3201.06,975.42,2066.48,3524.29,844.00,1963.45,3860.07,634.96,269.51,399.48, 99.07,323.63,446.97,105.39,2237.60,2894.56,1602.54
20230726,1655.71,3656.72,663.92,1600.82,3439.15,699.41,1345.57,3360.04,604.76,2115.96,3211.25,983.52,2077.59,3536.16,850.66,1972.94,3874.45,639.20,271.00,401.23, 99.79,324.69,448.07,105.93,2247.40,2902.48,1612.18
20230727,1672.39,3689.18,671.42,1617.43,3470.17,707.55,1360.28,3392.42,612.02,2136.04,3237.46,994.30,2096.55,3565.08,859.42,1989.27,3906.27,644.56,273.35,404.83,100.61,327.09,451.09,106.86,2270.15,2928.35,1630.44
20230728,1672.01,3701.82,668.79,1616.45,3482.69,704.34,1361.53,3413.68,609.85,2129.53,3237.17,988.03,2093.39,3567.99,855.64,1993.36,3916.34,645.32,273.81,405.57,100.75,328.04,452.90,106.92,2269.61,2938.52,1624.05
20230731,1666.17,3700.91,664.24,1610.67,3483.40,699.33,1357.55,3419.74,605.64,2119.70,3230.71,980.60,2084.73,3560.46,849.94,1987.32,3907.19,642.62,273.18,405.01,100.38,326.52,451.01,106.31,2261.68,2938.09,1612.93
20230801,1670.14,3711.15,665.56,1615.11,3494.51,700.97,1358.62,3419.92,606.49,2132.26,3255.25,984.59,2093.43,3579.27,852.31,1987.61,3910.31,642.02,273.45,405.65,100.40,325.94,450.67,105.89,2267.25,2946.42,1616.29
20230802,1644.46,3662.09,653.86,1588.60,3444.09,688.15,1336.76,3375.28,595.16,2096.17,3202.04,967.28,2062.91,3531.39,838.59,1969.44,3880.71,634.46,270.78,402.40, 99.15,323.42,447.65,104.83,2232.02,2906.83,1587.75
20230803,1617.97,3598.07,644.25,1563.64,3386.73,677.95,1315.82,3317.74,586.55,2063.05,3150.48,952.33,2028.65,3468.26,826.01,1933.08,3797.96,625.79,265.70,393.47, 97.80,317.68,438.87,103.40,2196.11,2856.09,1564.40
20230804,1625.33,3627.04,644.87,1570.63,3414.68,678.55,1322.41,3347.10,587.56,2070.50,3173.85,951.71,2036.85,3493.61,825.95,1942.81,3824.92,626.80,266.83,396.37, 97.77,319.82,441.76,104.13,2206.03,2879.31,1565.77
20230807,1637.64,3644.03,651.67,1581.88,3427.28,685.66,1331.71,3354.42,594.15,2085.76,3192.24,960.42,2053.49,3518.06,833.92,1962.27,3860.66,633.77,269.31,399.67, 98.81,323.54,446.76,105.41,2222.61,2892.38,1582.28
20230808,1632.62,3641.07,648.17,1577.73,3426.08,682.39,1325.56,3343.38,590.73,2086.97,3204.22,957.55,2050.76,3523.22,829.87,1951.05,3849.21,627.24,267.91,398.82, 97.84,321.32,444.70,104.17,2216.06,2890.51,1573.93
20230809,1624.09,3613.85,646.29,1568.08,3396.32,679.88,1315.52,3308.92,587.63,2079.04,3183.57,956.77,2045.42,3506.03,830.11,1951.37,3842.20,629.44,268.16,398.28, 98.27,320.83,443.48,104.29,2204.37,2868.67,1569.28
20230810,1632.69,3651.80,646.26,1576.57,3434.29,679.85,1319.59,3345.44,585.48,2097.96,3219.80,963.03,2061.24,3541.14,834.14,1960.33,3870.45,629.42,269.47,401.31, 98.36,322.07,446.53,104.02,2216.22,2899.14,1569.38
20230814,1605.21,3585.42,636.28,1549.01,3366.96,669.35,1297.13,3276.57,577.32,2059.77,3161.03,945.55,2026.97,3484.55,819.58,1934.88,3825.78,619.71,265.88,396.49, 96.84,318.15,441.79,102.40,2178.74,2845.96,1545.14
20230815,1600.64,3576.17,634.29,1545.18,3360.07,667.42,1294.04,3270.96,575.61,2054.39,3153.10,942.97,2020.16,3472.81,816.84,1925.05,3806.49,616.52,264.29,393.94, 96.34,317.16,440.77,101.90,2172.52,2838.45,1540.39
20230816,1584.62,3533.47,629.21,1528.50,3315.40,661.81,1277.54,3217.55,570.04,2038.55,3124.35,937.21,2006.04,3445.20,812.12,1914.77,3784.89,613.58,263.13,392.07, 95.96,314.80,437.47,101.15,2150.66,2804.13,1528.08
20230817,1570.03,3504.73,622.72,1514.68,3288.90,655.17,1266.75,3192.98,564.83,2018.22,3097.86,926.28,1985.90,3415.63,802.47,1895.27,3751.65,605.88,260.37,388.50, 94.75,311.82,433.90, 99.90,2130.92,2781.38,1512.40
20230818,1569.39,3506.04,621.97,1514.89,3292.69,654.62,1267.84,3200.38,564.61,2016.21,3096.49,924.78,1982.35,3410.92,800.61,1888.41,3739.64,603.26,259.23,386.93, 94.30,311.21,433.23, 99.61,2130.11,2782.58,1510.57
20230821,1570.53,3507.96,622.53,1515.22,3293.35,654.77,1266.71,3196.11,564.33,2020.15,3103.65,926.22,1987.29,3418.62,802.85,1895.46,3747.69,607.13,260.08,387.82, 94.74,312.69,434.03,100.73,2131.43,2784.00,1511.68
20230822,1584.08,3548.69,625.98,1528.93,3333.99,658.65,1279.22,3244.74,567.32,2035.81,3129.74,932.71,2001.71,3447.17,807.56,1907.07,3778.60,608.67,261.74,391.22, 95.01,314.42,437.18,100.90,2149.96,2816.65,1520.16
20230823,1596.07,3575.89,630.66,1539.83,3357.86,663.32,1286.80,3262.95,570.83,2054.21,3158.80,940.88,2020.50,3480.03,814.98,1926.48,3816.41,615.05,264.26,394.93, 95.94,318.03,441.99,102.17,2166.09,2837.93,1531.47
20230824,1604.07,3591.75,634.20,1547.78,3372.24,667.31,1293.48,3276.36,574.33,2064.70,3173.08,946.31,2030.23,3496.49,819.00,1934.47,3836.01,616.56,265.43,397.11, 96.20,319.13,443.93,102.32,2176.97,2850.43,1540.14
20230825,1580.89,3550.42,623.09,1523.95,3331.93,654.83,1272.99,3233.44,563.87,2034.36,3140.15,927.78,2003.99,3461.30,805.42,1917.38,3799.74,611.76,263.10,393.37, 95.45,316.28,439.71,101.53,2145.25,2817.46,1512.96
20230828,1599.12,3593.13,629.95,1542.39,3372.99,662.61,1288.65,3274.04,570.69,2058.31,3177.83,938.46,2025.39,3501.28,813.11,1933.04,3840.35,614.13,265.24,397.63, 95.84,318.88,444.28,101.87,2170.14,2851.42,1529.80
20230829,1602.41,3599.70,631.40,1544.61,3377.77,663.58,1288.70,3272.98,570.89,2065.81,3189.90,941.71,2034.06,3514.50,817.12,1944.15,3854.66,619.79,266.72,398.99, 96.69,320.83,446.21,102.90,2174.41,2856.42,1533.16
20230830,1610.40,3619.93,634.13,1552.62,3397.16,666.67,1296.15,3294.41,573.81,2074.62,3204.71,945.31,2042.43,3531.33,819.78,1951.50,3874.22,620.76,267.76,401.06, 96.88,321.95,448.36,102.96,2185.34,2872.60,1539.85
20230831,1628.30,3659.15,641.36,1570.35,3435.07,674.45,1312.26,3335.85,580.86,2095.03,3234.27,955.28,2062.21,3564.03,828.16,1969.69,3910.37,626.54,270.36,404.89, 97.85,324.67,452.36,103.72,2209.75,2903.89,1557.49
20230901,1646.13,3708.79,646.63,1587.35,3481.71,679.96,1327.05,3381.41,586.21,2116.24,3277.81,961.30,2084.07,3612.08,833.86,1992.73,3963.22,631.91,273.55,410.48, 98.69,328.41,458.21,104.58,2233.87,2943.20,1570.28
20230904,1651.08,3743.01,644.33,1592.33,3516.77,677.51,1330.97,3416.50,584.14,2123.49,3309.45,957.71,2090.44,3641.64,830.86,1997.11,3984.37,629.89,273.96,412.51, 98.32,329.64,461.01,104.42,2240.53,2970.55,1564.69
20230905,1648.51,3735.13,643.71,1589.71,3509.35,676.70,1329.58,3409.86,584.00,2117.98,3301.71,954.93,2086.01,3633.45,829.25,1995.09,3976.09,630.42,273.50,411.41, 98.31,329.79,460.59,104.80,2236.93,2964.18,1563.05
20230906,1653.12,3749.81,644.73,1595.10,3525.31,678.22,1334.65,3426.49,585.67,2123.75,3315.25,956.00,2089.54,3644.61,829.14,1993.72,3980.33,628.07,273.38,411.90, 98.02,329.38,460.97,104.18,2243.33,2976.03,1565.67
20230907,1645.85,3744.47,639.85,1587.88,3520.35,673.07,1328.19,3420.96,581.17,2115.21,3311.51,948.91,2081.35,3640.05,822.98,1986.37,3974.38,623.37,272.42,411.47, 97.29,328.05,459.87,103.37,2233.45,2971.84,1553.84
20230908,1629.36,3708.61,633.14,1572.08,3487.43,665.97,1314.39,3388.36,574.69,2095.60,3281.36,939.93,2061.36,3605.04,815.10,1965.78,3932.16,617.19,269.49,407.05, 96.25,324.94,455.10,102.59,2211.04,2943.43,1537.47
20230911,1643.67,3765.30,634.27,1585.97,3543.06,667.14,1328.14,3454.66,576.03,2108.76,3317.44,940.60,2075.66,3646.11,815.94,1982.40,3980.01,618.41,271.70,411.93, 96.47,327.86,460.78,102.71,2230.49,2988.76,1540.24
20230912,1649.87,3779.90,636.59,1592.00,3556.27,669.73,1334.03,3467.22,579.01,2114.66,3330.22,942.05,2081.97,3661.07,817.26,1989.52,3998.31,619.54,272.86,414.18, 96.69,328.56,462.12,102.75,2239.00,3000.54,1545.92
20230913,1643.11,3781.98,630.75,1586.20,3562.51,663.64,1329.34,3477.37,573.59,2106.53,3330.66,933.95,2072.09,3655.11,809.97,1975.99,3977.99,613.43,271.02,412.42, 95.66,326.29,459.02,101.98,2229.91,3002.81,1531.65
20230914,1661.52,3830.21,636.74,1605.32,3610.96,670.60,1343.43,3516.91,579.27,2136.80,3386.26,944.75,2096.69,3706.37,817.22,1988.03,4012.83,614.27,272.72,416.33, 95.78,328.13,462.40,102.16,2255.18,3041.59,1546.37
20230915,1671.78,3855.43,640.39,1616.15,3636.88,674.83,1354.20,3537.86,585.01,2146.91,3416.27,944.50,2105.38,3732.90,817.27,1993.57,4027.98,614.90,273.70,418.21, 95.98,328.46,463.48,101.94,2269.35,3061.90,1555.42
20230919,1673.42,3894.33,634.56,1617.20,3675.32,668.42,1355.61,3578.90,579.97,2146.97,3447.53,933.99,2107.30,3765.39,809.31,1999.49,4059.43,611.39,274.29,421.23, 95.40,330.03,467.63,101.44,2271.34,3092.78,1541.20
20230920,1651.94,3838.33,627.53,1597.43,3624.87,661.29,1339.63,3532.24,573.81,2119.24,3396.95,923.98,2077.82,3706.61,799.81,1966.52,3988.45,602.42,269.89,414.02, 94.04,324.27,459.11, 99.85,2242.37,3048.63,1524.15
20230921,1634.64,3815.97,617.67,1579.64,3602.33,650.55,1323.83,3509.56,564.17,2097.86,3376.78,909.88,2059.08,3687.06,788.44,1953.70,3972.71,595.68,268.12,412.33, 93.04,322.18,457.41, 98.57,2218.63,3030.54,1500.16
20230922,1629.26,3802.09,615.89,1573.72,3586.90,648.48,1318.70,3498.65,561.57,2090.43,3356.83,909.37,2053.67,3671.85,788.02,1952.71,3970.52,595.42,267.77,412.02, 92.84,322.59,457.35, 99.01,2211.07,3019.12,1495.66
20230925,1634.28,3793.60,621.49,1577.83,3575.08,654.19,1320.84,3483.31,565.66,2099.15,3350.84,919.92,2063.29,3670.93,797.14,1964.19,3981.64,602.27,269.19,412.65, 93.91,324.89,459.78,100.15,2217.70,3011.76,1509.21
20230926,1620.09,3773.88,613.67,1563.74,3555.95,645.92,1308.72,3465.00,558.41,2081.23,3332.46,908.61,2046.51,3652.04,787.38,1950.06,3963.83,594.97,267.43,411.20, 92.84,322.07,456.85, 98.74,2198.50,2996.32,1490.26
20230927,1623.53,3777.26,615.82,1566.70,3557.64,648.10,1312.52,3470.29,560.76,2081.83,3329.21,910.30,2049.07,3653.19,789.38,1956.81,3975.23,597.67,268.09,411.86, 93.20,323.90,459.31, 99.37,2202.99,2998.64,1495.42
20230928,1611.58,3757.43,609.83,1555.12,3539.68,641.73,1301.70,3448.62,555.08,2069.26,3317.92,901.81,2036.01,3637.35,782.12,1942.83,3950.56,592.38,266.06,409.08, 92.36,321.92,456.94, 98.53,2186.69,2982.79,1480.84
20230929,1602.68,3710.29,611.29,1546.60,3493.50,643.28,1294.30,3401.76,556.03,2058.60,3277.10,905.16,2025.13,3595.19,784.72,1931.59,3910.32,593.68,264.58,404.96, 92.53,319.88,452.20, 98.85,2174.62,2945.10,1484.37
20231002,1586.08,3677.58,603.91,1530.98,3462.68,635.93,1282.32,3375.75,550.06,2035.06,3242.90,893.71,2001.70,3559.66,773.83,1908.66,3875.96,583.35,261.51,401.59, 90.96,315.90,447.82, 96.99,2152.24,2919.26,1466.61
20231003,1559.32,3595.61,597.37,1505.87,3385.88,629.30,1263.61,3310.70,544.42,1995.90,3157.95,884.11,1962.92,3470.48,764.87,1871.09,3787.58,575.16,256.42,392.22, 89.76,309.52,438.05, 95.39,2116.07,2854.13,1450.85
20231004,1530.55,3492.32,593.14,1477.80,3283.87,624.95,1240.36,3206.58,540.95,1957.93,3068.61,877.16,1926.60,3379.47,758.71,1838.71,3703.63,570.21,252.19,383.44, 89.13,303.60,428.53, 94.15,2077.11,2771.56,1440.74
20231005,1558.59,3566.84,602.07,1504.85,3355.45,634.22,1261.66,3276.18,548.04,1997.29,3135.89,892.90,1964.33,3450.46,772.14,1872.55,3774.78,579.89,256.86,390.94, 90.64,309.11,436.48, 95.77,2115.11,2830.83,1462.36
20231006,1560.44,3582.09,600.76,1505.23,3366.87,632.37,1259.80,3280.44,545.85,2003.21,3155.69,892.01,1972.42,3474.62,772.35,1885.23,3806.30,582.20,258.56,394.18, 90.99,311.33,440.19, 96.17,2117.36,2842.58,1459.08
20231010,1593.46,3675.32,610.27,1537.99,3458.20,642.70,1287.40,3367.90,555.45,2046.36,3243.31,904.60,2012.54,3563.03,782.77,1918.38,3885.89,588.99,263.00,402.40, 92.03,317.07,449.43, 97.37,2162.27,2916.97,1482.23
20231011,1592.50,3670.30,610.42,1538.26,3455.76,643.40,1289.31,3369.84,556.73,2042.54,3235.30,903.58,2006.74,3551.86,780.78,1908.34,3868.64,585.07,261.75,400.95, 91.42,315.09,446.70, 96.72,2161.21,2913.36,1482.71
20231012,1612.12,3710.25,618.91,1558.18,3495.61,652.66,1308.26,3418.28,565.09,2063.34,3259.92,915.58,2026.18,3579.18,790.46,1924.65,3899.02,590.80,264.03,404.20, 92.30,317.67,449.99, 97.70,2188.03,2945.36,1503.41
20231013,1583.98,3644.16,608.35,1531.68,3434.06,641.95,1286.44,3356.07,556.44,2027.16,3205.19,898.71,1989.09,3516.69,775.09,1885.98,3825.77,577.54,258.92,396.78, 90.37,310.75,441.16, 95.08,2150.01,2893.03,1477.92
20231016,1560.31,3605.33,596.39,1508.65,3397.65,629.42,1267.65,3323.64,545.80,1995.33,3167.03,880.49,1958.61,3476.02,759.27,1858.76,3784.10,565.52,255.08,392.63, 88.40,306.54,435.98, 93.38,2117.78,2862.22,1448.83
20231017,1573.08,3625.38,603.01,1521.41,3417.28,636.46,1279.68,3347.47,552.15,2008.89,3179.19,889.64,1971.80,3490.17,767.14,1870.97,3801.26,571.33,256.64,394.17, 89.25,308.88,438.49, 94.52,2135.14,2878.12,1464.88
20231018,1573.58,3633.25,601.97,1521.12,3422.90,635.16,1278.56,3351.28,550.65,2010.72,3186.69,888.90,1975.05,3501.10,766.86,1877.27,3818.95,571.92,257.22,395.71, 89.21,310.67,441.17, 94.99,2135.52,2883.94,1462.20
20231019,1551.11,3586.88,592.36,1498.30,3376.13,624.75,1257.23,3302.46,540.39,1985.91,3147.14,878.00,1952.11,3462.24,757.42,1858.62,3786.38,564.78,254.65,392.36, 88.10,307.63,437.34, 93.81,2104.83,2846.83,1438.80
20231020,1543.59,3567.17,589.91,1490.86,3355.63,622.37,1252.00,3281.19,539.28,1973.54,3129.64,871.82,1941.16,3446.23,752.15,1850.87,3775.82,561.00,253.48,391.21, 87.45,306.64,436.24, 93.36,2094.54,2830.92,1432.86
20231023,1532.65,3538.68,586.32,1480.78,3328.24,619.04,1243.57,3251.61,536.78,1960.09,3107.81,866.05,1926.64,3421.96,746.08,1834.17,3748.74,554.04,251.48,388.94, 86.46,303.11,431.94, 91.91,2079.90,2808.49,1424.31
20231024,1538.35,3547.19,589.35,1485.06,3333.81,621.60,1246.01,3256.48,538.07,1968.64,3113.76,872.39,1937.55,3433.04,752.77,1850.08,3770.56,561.75,253.49,390.94, 87.56,306.19,435.04, 93.51,2087.32,2814.83,1431.42
20231025,1543.24,3564.78,590.07,1490.87,3354.17,622.65,1251.88,3282.50,538.98,1973.88,3124.65,873.83,1940.44,3440.54,753.19,1847.88,3769.19,560.24,253.08,390.62, 87.30,306.12,435.26, 93.32,2094.11,2829.09,1433.26
20231026,1516.24,3511.22,578.13,1463.67,3301.39,609.69,1227.83,3227.42,527.42,1940.87,3080.04,856.65,1910.18,3394.40,739.20,1823.85,3725.01,551.64,249.77,386.04, 85.97,302.19,430.17, 91.87,2057.30,2786.34,1404.21
20231027,1540.43,3573.91,586.13,1486.01,3356.88,618.02,1245.25,3276.42,534.42,1973.78,3138.77,868.99,1944.37,3463.33,749.99,1860.45,3809.67,560.01,254.46,394.42, 87.17,309.11,440.81, 93.57,2089.85,2835.59,1423.57
20231030,1531.89,3534.51,586.47,1478.94,3320.73,618.92,1240.50,3232.65,537.11,1961.47,3116.19,864.57,1929.90,3432.53,745.92,1841.49,3763.18,556.39,251.85,389.49, 86.60,306.01,435.68, 92.99,2078.48,2804.37,1424.55
20231031,1538.72,3549.33,589.25,1483.98,3329.91,621.44,1244.41,3240.06,539.23,1968.97,3126.84,868.31,1941.27,3452.85,750.28,1861.10,3803.86,562.15,254.61,393.72, 87.56,309.05,440.34, 93.75,2087.50,2815.68,1431.22
20231101,1565.81,3617.88,598.52,1512.66,3400.95,632.17,1272.73,3317.82,550.89,1996.32,3182.10,876.38,1964.47,3504.88,756.03,1875.07,3841.98,563.77,257.04,398.46, 88.04,309.97,443.02, 93.33,2124.91,2871.14,1454.10
20231102,1584.22,3643.01,608.75,1530.85,3425.85,642.82,1286.94,3344.23,558.65,2023.10,3202.58,895.62,1988.86,3525.99,772.10,1894.05,3862.01,574.60,259.61,400.23, 89.73,313.20,446.01, 95.13,2149.99,2891.23,1478.89
20231106,1617.75,3703.98,624.60,1563.73,3484.62,659.44,1313.78,3399.52,572.49,2068.56,3260.29,920.56,2031.63,3585.66,793.52,1930.53,3919.09,590.38,264.61,405.85, 92.23,319.23,453.25, 97.65,2195.50,2939.58,1517.31
20231107,1590.45,3646.66,613.10,1536.79,3429.40,647.16,1294.37,3355.69,563.07,2024.83,3195.31,899.77,1992.60,3521.70,776.81,1902.09,3865.27,580.61,260.15,399.28, 90.57,316.04,449.20, 96.43,2158.04,2893.37,1489.24
20231108,1570.75,3562.33,612.71,1518.00,3348.32,646.68,1278.72,3275.42,562.27,1999.66,3121.01,900.23,1967.29,3442.83,777.13,1876.76,3785.18,580.67,256.92,390.87, 90.71,311.22,440.19, 96.05,2131.53,2826.37,1488.34
20231109,1587.89,3607.49,618.24,1535.41,3394.69,652.58,1293.77,3322.94,567.54,2021.60,3161.37,908.05,1986.86,3480.68,783.79,1890.97,3812.52,585.43,258.60,393.05, 91.44,314.28,444.77, 96.87,2154.80,2862.28,1501.79
20231110,1583.70,3610.45,614.31,1530.37,3394.52,648.36,1286.05,3312.74,562.69,2023.68,3174.50,905.66,1989.02,3496.02,781.18,1893.26,3831.23,582.30,259.04,395.54, 90.94,314.31,445.73, 96.41,2148.90,2864.37,1492.18
