Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20170131,4978,REPROCELL INCORPORATED,CHEMICALS,21.4773,SMLO,0,100,0,21.1786,
20170130,2131,"ACCORDIA GOLF CO.,LTD.",SERVICES,91,SMLEX,11.3137,88.6863,1,37.8023,
20170131,6914,"OPTEX GROUP COMPANY,LIMITED",ELECTRIC APPLIANCES,31.2233,SMLO,5.3832,94.6168,1,32.2982,
20170131,8168,"KEIYO CO.,LTD.",RETAIL TRADE,70.6911,SMLO,100,0,0,67.9047,
20170131,4321,"KENEDIX, INC.",SERVICES,6.4986,SMLEX,84.0695,15.9305,1,11.6991,
20170131,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,16.1502,MID,0,100,1,17.8314,
20170131,6326,KUBOTA CORPORATION,MACHINERY,24.5296,TOP,10.8815,89.1185,1,24.7675,
20170131,7201,"NISSAN MOTOR CO.,LTD.",TRANSPORTATION EQUIPMENT,45.7243,TOP,100,0,1,46.5144,
20170131,7636,"HANDSMAN CO.,LTD",RETAIL TRADE,49.1714,SMLO,0,100,0,52.1427,
20170131,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,42.1515,SMLO,28.027,71.973,1,42.5738,
20170131,8252,"MARUI GROUP CO.,LTD.",RETAIL TRADE,11.2357,MID,62.0335,37.9665,1,25.5695,
20170131,8343,"THE AKITA BANK,LTD.",BANKS,27.9244,SMLO,100,0,1,29.0983,
20170117,1722,"MISAWA HOMES CO.,LTD.",CONSTRUCTION,49.3257,SMLO,100,0,0,43.657,
20170104,6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",ELECTRIC APPLIANCES,94.44,SMLO,100,0,1,49.5684,
20161230,4585,UMN PHARMA INC.,PHARMACEUTICAL,30.2025,SMLO,100,0,0,29.5946,
20170104,6914,"OPTEX COMPANY,LIMITED",ELECTRIC APPLIANCES,32.2982,SMLO,5.3832,94.6168,1,31.3538,
20170104,8200,"RINGER HUT CO.,LTD.",RETAIL TRADE,34.3365,SMLO,0,100,1,32.9955,
20161230,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,43.149,SMLEX,100,0,1,45.4145,
20161230,3110,"NITTO BOSEKI CO.,LTD.",GLASS & CERAMICS PRODUCTS,38.8613,SMLO,92.8696,7.1304,1,50.7092,
20161230,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,63.8478,MID,0,100,1,64.1068,
20161230,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,30.1222,MID,7.241,92.759,1,30.2774,
20161230,6952,"CASIO COMPUTER CO.,LTD.",ELECTRIC APPLIANCES,23.5689,MID,0,100,1,26.4148,
20161230,7203,TOYOTA MOTOR CORPORATION,TRANSPORTATION EQUIPMENT,39.7053,TOP,92.3876,7.6124,1,41.0612,
20161230,7762,"CITIZEN WATCH CO.,LTD.",PRECISION INSTRUMENTS,28.1449,SMLEX,100,0,1,30.3238,
20161230,8370,"THE KIYO BANK,LTD.",BANKS,14.05,SMLEX,100,0,1,17.6818,
20161201,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,45.4145,SMLEX,100,0,1,45.1427,
20161130,4563,"ANGES MG,INC.",PHARMACEUTICAL,16.4334,SMLO,0,100,0,16.1657,
20161130,4594,"GREENPEPTIDE CO.,LTD.",PHARMACEUTICAL,41.1158,SMLO,0,100,0,40.9558,
20161130,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,2.8238,TOP,0,100,1,4.7015,
20161130,7769,"RHYTHM WATCH CO.,LTD.",PRECISION INSTRUMENTS,36.7352,SMLO,100,0,0,49.3325,
20161130,9984,SOFTBANK GROUP CORP.,INFORMATION & COMMUNICATION,21.1094,TOP,0,100,1,27.6816,
20161124,4978,REPROCELL INCORPORATED,CHEMICALS,21.1786,SMLO,0,100,0,21.0896,
20161124,9919,KANSAI SUPER MARKET LTD.,RETAIL TRADE,66.8148,SMLO,19.8706,80.1294,0,63.1187,
