"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230626,214.65,276.63,161.81,199.36,246.40,162.72,174.08,219.27,148.76,243.37,271.95,186.82,265.30,321.77,178.34,321.57,420.61,160.51,297.47,388.76,160.26,367.35,476.15,156.53,2119.49,2712.40,1622.76
20230627,213.52,275.82,160.60,198.36,245.71,161.58,173.18,218.35,147.87,242.22,271.72,185.16,263.88,321.19,176.63,319.39,419.07,158.62,295.37,387.31,158.35,365.10,474.46,154.73,2108.38,2704.40,1610.68
20230628,216.89,279.89,163.30,201.52,249.27,164.36,176.20,221.82,150.64,245.47,275.13,187.84,267.57,325.61,179.15,324.25,425.81,160.80,300.01,393.72,160.66,370.24,481.69,156.54,2141.80,2744.33,1637.90
20230629,216.57,279.34,163.13,201.24,248.86,164.16,176.14,221.84,150.54,244.70,273.99,187.44,266.81,324.34,178.86,323.57,424.36,160.81,299.06,392.00,160.44,370.34,480.96,157.16,2138.46,2738.79,1636.07
20230630,215.04,277.94,161.65,199.76,247.57,162.64,174.70,220.56,149.01,243.24,272.81,185.99,265.26,322.94,177.50,321.78,422.49,159.63,297.46,390.56,159.17,368.19,478.16,156.26,2123.21,2724.90,1621.15
20230703,218.18,281.81,164.12,202.77,251.04,165.25,177.48,223.53,151.67,246.58,276.84,188.35,268.76,327.58,179.59,325.63,428.24,161.11,300.98,395.92,160.62,372.67,484.55,157.77,2154.41,2762.94,1646.12
20230704,217.24,282.24,162.47,201.74,251.44,163.41,176.36,224.20,149.58,245.81,276.73,187.21,268.20,327.63,178.72,325.71,428.77,160.88,300.85,396.21,160.28,373.31,485.61,157.87,2144.84,2767.15,1629.30
20230705,217.34,282.72,162.34,201.94,252.02,163.37,176.55,224.47,149.71,246.02,277.80,186.76,268.15,328.34,178.17,324.88,428.32,160.08,300.11,395.92,159.48,372.29,484.80,157.11,2146.02,2772.14,1628.20
20230706,215.38,280.70,160.59,200.04,250.14,161.55,174.63,222.41,147.87,244.31,276.39,185.07,266.30,326.60,176.60,322.69,425.85,158.75,297.98,393.45,158.13,370.11,482.44,155.85,2126.56,2751.98,1610.57
20230707,214.27,279.09,159.84,198.85,248.41,160.73,173.30,220.35,146.95,243.50,275.40,184.51,265.64,325.81,176.15,322.54,425.78,158.60,297.83,393.36,158.00,369.95,482.43,155.65,2115.27,2735.75,1602.95
20230710,214.58,279.83,159.89,198.95,248.82,160.64,173.20,220.61,146.65,244.07,276.06,184.93,266.67,327.12,176.80,324.91,428.82,159.82,299.96,395.96,159.25,372.84,486.38,156.74,2118.12,2742.52,1603.33
20230711,216.67,281.81,161.86,200.88,250.59,162.59,174.64,222.25,147.98,246.98,277.87,188.22,269.66,329.32,179.76,328.04,431.86,162.03,302.62,398.20,161.43,377.06,491.21,158.97,2138.61,2761.69,1623.09
20230712,216.71,282.67,161.43,200.89,251.42,162.10,174.52,222.88,147.44,247.28,278.99,187.88,269.99,330.40,179.54,328.44,432.65,162.06,303.24,399.21,161.64,376.82,491.42,158.52,2139.10,2770.40,1618.80
20230713,220.76,286.23,165.45,204.84,254.76,166.24,178.37,226.31,151.52,251.18,281.89,191.94,274.03,333.70,183.31,332.71,436.62,165.19,307.23,402.87,164.71,381.61,495.95,161.71,2179.35,2805.45,1659.11
20230714,220.63,285.80,165.50,204.69,254.34,166.27,178.11,225.82,151.39,251.29,281.61,192.33,274.13,333.40,183.67,332.80,436.32,165.49,307.65,402.91,165.24,380.78,494.84,161.38,2178.18,2801.41,1659.69
20230718,221.94,288.06,166.14,205.84,256.24,166.92,179.23,227.76,152.06,252.44,283.28,192.92,275.62,335.83,184.25,335.29,440.65,166.08,309.78,406.68,165.81,384.10,500.30,162.00,2190.88,2823.31,1666.15
20230719,222.50,289.36,166.24,206.42,257.53,167.05,179.74,228.87,152.22,253.15,284.77,192.95,276.24,337.23,184.23,335.61,441.57,165.92,310.03,407.30,165.77,384.56,501.89,161.52,2196.45,2836.10,1667.15
20230720,220.49,287.97,164.04,204.52,256.35,164.80,177.99,227.43,150.31,251.03,284.14,190.05,273.97,336.09,181.63,332.98,439.06,164.04,307.59,405.13,163.84,381.62,498.69,159.84,2176.55,2822.59,1645.02
20230721,217.82,284.94,161.79,202.09,253.73,162.58,175.91,225.09,148.38,247.94,281.27,187.26,270.51,332.48,178.91,328.48,433.82,161.40,303.70,400.67,161.37,375.72,491.82,156.80,2150.32,2793.19,1622.54
20230724,219.55,286.96,163.22,203.68,255.41,164.06,177.14,226.10,149.73,250.25,283.97,188.95,272.95,335.64,180.42,331.25,437.86,162.51,306.26,404.41,162.52,378.84,496.38,157.78,2167.35,2812.70,1636.89
20230725,219.98,288.74,162.84,204.02,257.01,163.63,177.08,227.07,149.10,251.49,286.54,189.02,274.20,338.31,180.49,332.48,440.42,162.55,307.54,407.10,162.60,379.90,498.52,157.71,2171.56,2830.30,1633.08
20230726,220.94,289.53,163.82,204.89,257.65,164.60,177.69,227.53,149.79,252.90,287.45,190.59,275.68,339.45,181.91,334.09,442.06,163.64,309.24,408.88,163.78,381.15,499.74,158.52,2181.07,2838.04,1642.90
20230727,223.17,292.10,165.67,207.01,259.98,166.51,179.63,229.72,151.58,255.30,289.80,192.68,278.19,342.23,183.79,336.86,445.69,165.01,311.92,412.54,165.13,383.97,503.11,159.91,2203.15,2863.34,1661.51
20230728,223.11,293.09,165.02,206.89,260.91,165.76,179.79,231.16,151.05,254.51,289.76,191.47,277.77,342.50,182.98,337.55,446.84,165.21,312.44,413.31,165.36,385.07,505.12,159.98,2202.60,2873.23,1654.99
20230731,222.33,293.02,163.90,206.15,260.96,164.58,179.27,231.57,150.00,253.34,289.18,190.03,276.62,341.77,181.76,336.52,445.79,164.51,311.72,412.73,164.76,383.28,503.01,159.07,2194.90,2872.80,1643.66
20230801,222.86,293.83,164.22,206.72,261.80,164.97,179.41,231.58,150.21,254.84,291.38,190.80,277.77,343.58,182.26,336.57,446.15,164.36,312.03,413.38,164.78,382.60,502.63,158.44,2200.30,2880.95,1647.08
20230802,219.44,289.95,161.34,203.32,258.02,161.95,176.52,228.56,147.41,250.53,286.61,187.45,273.72,338.98,179.33,333.49,442.77,162.43,308.99,410.07,162.74,379.64,499.26,156.86,2166.11,2842.23,1618.00
20230803,215.90,284.88,158.96,200.13,253.72,159.55,173.76,224.66,145.27,246.57,282.00,184.55,269.18,332.92,176.64,327.34,433.33,160.21,303.18,400.97,160.51,372.90,489.46,154.72,2131.26,2792.63,1594.21
20230804,216.88,287.17,159.12,201.02,255.81,159.69,174.63,226.65,145.52,247.46,284.09,184.43,270.26,335.36,176.63,328.99,436.41,160.46,304.48,403.92,160.46,375.41,492.69,155.81,2140.90,2815.32,1595.60
20230807,218.53,288.52,160.80,202.46,256.76,161.36,175.85,227.14,147.16,249.28,285.74,186.12,272.47,337.70,178.33,332.28,440.48,162.25,307.31,407.29,162.18,379.79,498.27,157.73,2156.99,2828.10,1612.43
20230808,217.86,288.28,159.93,201.93,256.67,160.59,175.04,226.40,146.31,249.43,286.81,185.56,272.11,338.20,177.46,330.38,439.18,160.58,305.71,406.43,160.59,377.18,495.97,155.88,2150.63,2826.28,1603.92
20230809,216.72,286.13,159.47,200.70,254.44,160.00,173.72,224.06,145.54,248.48,284.96,185.41,271.40,336.55,177.52,330.43,438.38,161.14,305.99,405.87,161.29,376.60,494.61,156.06,2139.29,2804.92,1599.18
20230810,217.87,289.13,159.46,201.78,257.28,159.99,174.25,226.54,145.01,250.74,288.20,186.62,273.50,339.92,178.38,331.95,441.60,161.13,307.49,408.96,161.43,378.06,498.01,155.64,2150.78,2834.72,1599.29
20230814,214.20,283.88,157.00,198.26,252.24,157.52,171.29,221.87,142.99,246.18,282.94,183.24,268.95,334.49,175.26,327.64,436.50,158.65,303.39,404.04,158.95,373.46,492.73,153.22,2114.41,2782.72,1574.58
20230815,213.59,283.14,156.51,197.77,251.72,157.07,170.88,221.49,142.56,245.53,282.23,182.74,268.05,333.36,174.68,325.98,434.30,157.83,301.58,401.45,158.12,372.30,491.58,152.48,2108.37,2775.37,1569.74
20230816,211.45,279.76,155.25,195.63,248.38,155.75,168.70,217.88,141.19,243.64,279.66,181.62,266.18,330.71,173.67,324.24,431.84,157.08,300.25,399.54,157.51,369.53,487.91,151.35,2087.16,2741.82,1557.20
20230817,209.50,277.49,153.65,193.86,246.39,154.19,167.28,216.21,139.89,241.21,277.29,179.50,263.50,327.87,171.61,320.93,428.04,155.11,297.10,395.90,155.52,366.03,483.92,149.48,2068.00,2719.57,1541.21
20230818,209.42,277.59,153.47,193.89,246.68,154.06,167.42,216.71,139.84,240.97,277.16,179.21,263.03,327.42,171.21,319.77,426.67,154.44,295.81,394.30,154.77,365.31,483.17,149.05,2067.21,2720.74,1539.35
20230821,209.57,277.74,153.61,193.93,246.72,154.09,167.27,216.42,139.77,241.44,277.80,179.49,263.69,328.16,171.69,320.97,427.59,155.43,296.78,395.22,155.50,367.05,484.06,150.73,2068.50,2722.13,1540.48
20230822,211.38,280.97,154.46,195.69,249.77,155.01,168.92,219.72,140.51,243.31,280.14,180.75,265.60,330.90,172.69,322.93,431.12,155.82,298.67,398.67,155.94,369.08,487.58,150.99,2086.48,2754.05,1549.12
20230823,212.98,283.12,155.61,197.08,251.56,156.11,169.92,220.95,141.38,245.51,282.74,182.33,268.09,334.05,174.28,326.22,435.43,157.45,301.54,402.46,157.46,373.31,492.94,152.88,2102.13,2774.86,1560.65
20230824,214.05,284.38,156.48,198.10,252.63,157.04,170.81,221.86,142.25,246.77,284.02,183.38,269.38,335.63,175.14,327.57,437.67,157.84,302.88,404.68,157.90,374.61,495.10,153.10,2112.69,2787.09,1569.48
20230825,210.95,281.10,153.74,195.05,249.62,154.11,168.10,218.95,139.66,243.14,281.07,179.79,265.90,332.25,172.24,324.68,433.53,156.61,300.22,400.87,156.67,371.26,490.39,151.92,2081.91,2754.84,1541.79
20230828,213.39,284.49,155.44,197.41,252.69,155.94,170.17,221.70,141.35,246.00,284.44,181.86,268.74,336.09,173.88,327.33,438.16,157.22,302.67,405.21,157.30,374.31,495.50,152.43,2106.06,2788.05,1558.95
20230829,213.82,285.01,155.79,197.69,253.05,156.17,170.17,221.63,141.40,246.90,285.53,182.49,269.89,337.36,174.74,329.21,439.80,158.67,304.35,406.59,158.70,376.60,497.64,153.98,2110.21,2792.94,1562.37
20230830,214.88,286.60,156.46,198.71,254.50,156.89,171.15,223.08,142.11,247.94,286.85,183.18,270.99,338.97,175.29,330.43,442.00,158.90,305.52,408.68,158.99,377.88,500.01,154.04,2120.74,2808.71,1569.12
20230831,217.27,289.71,158.24,200.98,257.34,158.72,173.28,225.88,143.86,250.38,289.49,185.11,273.61,342.10,177.09,333.51,446.12,160.38,308.48,412.58,160.58,381.08,504.47,155.18,2144.42,2839.28,1587.08
20230901,219.65,293.64,159.54,203.16,260.83,160.01,175.24,228.97,145.19,252.91,293.39,186.28,276.51,346.71,178.30,337.41,452.15,161.75,312.12,418.28,161.97,385.46,511.00,156.47,2167.83,2877.72,1600.12
20230904,220.31,296.35,158.98,203.79,263.46,159.44,175.75,231.35,144.67,253.78,296.22,185.58,277.36,349.55,177.66,338.15,454.57,161.24,312.59,420.34,161.36,386.90,514.12,156.23,2174.29,2904.46,1594.42
20230905,219.97,295.72,158.82,203.46,262.90,159.25,175.57,230.90,144.64,253.12,295.53,185.04,276.77,348.77,177.32,337.81,453.62,161.37,312.07,419.22,161.34,387.09,513.65,156.79,2170.80,2898.23,1592.75
20230906,220.58,296.88,159.08,204.15,264.10,159.60,176.24,232.02,145.05,253.81,296.74,185.25,277.24,349.84,177.30,337.58,454.10,160.77,311.93,419.72,160.86,386.61,514.07,155.86,2177.01,2909.82,1595.42
20230907,219.61,296.46,157.87,203.22,263.73,158.39,175.39,231.65,143.94,252.79,296.40,183.87,276.15,349.40,175.98,336.33,453.43,159.57,310.83,419.28,159.67,385.05,512.85,154.65,2167.42,2905.72,1583.37
20230908,217.41,293.62,156.21,201.20,261.26,156.72,173.56,229.44,142.33,250.45,293.70,182.13,273.50,346.04,174.29,332.85,448.61,157.99,307.49,414.78,157.95,381.39,507.53,153.49,2145.67,2877.94,1566.68
20230911,219.32,298.11,156.49,202.98,265.43,157.00,175.38,233.93,142.67,252.02,296.93,182.26,275.40,349.98,174.47,335.66,454.07,158.30,310.01,419.76,158.31,384.82,513.86,153.66,2164.55,2922.26,1569.51
20230912,220.15,299.27,157.07,203.75,266.42,157.61,176.16,234.78,143.40,252.72,298.08,182.55,276.23,351.42,174.75,336.87,456.16,158.59,311.33,422.05,158.68,385.65,515.36,153.72,2172.81,2933.78,1575.29
20230913,219.25,299.43,155.63,203.01,266.88,156.17,175.54,235.47,142.06,251.75,298.12,180.98,274.92,350.84,173.20,334.57,453.84,157.02,309.23,420.25,156.99,382.97,511.91,152.57,2163.98,2936.00,1560.75
20230914,221.70,303.25,157.10,205.46,270.51,157.81,177.40,238.15,143.47,255.37,303.09,183.07,278.19,355.76,174.75,336.61,457.81,157.24,311.17,424.24,157.18,385.14,515.67,152.84,2188.50,2973.91,1575.76
20230915,223.07,305.25,158.00,206.84,272.46,158.81,178.82,239.56,144.89,256.58,305.78,183.02,279.34,358.31,174.76,337.55,459.54,157.40,312.29,426.15,157.52,385.52,516.88,152.51,2202.25,2993.78,1584.97
20230919,223.29,308.33,156.56,206.97,275.34,157.30,179.00,242.34,143.64,256.59,308.58,180.98,279.60,361.43,173.05,338.55,463.13,156.50,312.96,429.23,156.57,387.37,521.50,151.77,2204.17,3023.97,1570.46
20230920,220.42,303.89,154.83,204.44,271.56,155.62,176.89,239.18,142.11,253.27,304.05,179.04,275.68,355.79,171.02,332.97,455.03,154.20,307.94,421.88,154.33,380.60,512.00,149.39,2176.06,2980.80,1553.09
20230921,218.11,302.12,152.40,202.17,269.87,153.09,174.81,237.65,139.73,250.72,302.25,176.31,273.20,353.91,168.59,330.80,453.23,152.48,305.92,420.16,152.69,378.16,510.11,147.47,2153.03,2963.12,1528.65
20230922,217.40,301.02,151.96,201.41,268.71,152.60,174.13,236.91,139.08,249.83,300.46,176.21,272.48,352.45,168.50,330.63,452.98,152.41,305.52,419.84,152.36,378.63,510.04,148.13,2145.69,2951.95,1524.06
20230925,218.07,300.35,153.34,201.94,267.83,153.95,174.41,235.87,140.09,250.87,299.92,178.26,273.76,352.36,170.45,332.58,454.25,154.17,307.15,420.48,154.12,381.34,512.75,149.84,2152.12,2944.76,1537.87
20230926,216.17,298.79,151.41,200.13,266.39,152.00,172.81,234.63,138.30,248.73,298.28,176.07,271.53,350.55,168.36,330.18,452.22,152.30,305.14,419.01,152.35,378.03,509.48,147.72,2133.48,2929.66,1518.56
20230927,216.63,299.06,151.94,200.51,266.52,152.51,173.32,234.99,138.88,248.80,297.99,176.39,271.87,350.66,168.79,331.33,453.52,152.99,305.89,419.68,152.95,380.18,512.22,148.67,2137.85,2931.92,1523.81
20230928,214.75,296.97,150.32,198.76,264.71,150.87,171.64,233.09,137.32,246.99,296.48,174.62,269.80,348.57,167.12,328.55,450.00,151.53,303.18,416.18,151.46,377.40,508.84,147.35,2119.15,2911.38,1507.54
20230929,213.56,293.25,150.68,197.67,261.25,151.23,170.66,229.93,137.56,245.72,292.84,175.27,268.36,344.53,167.68,326.65,445.42,151.87,301.50,411.98,151.74,375.01,503.55,147.82,2107.45,2874.59,1511.13
20231002,211.35,290.66,148.86,195.67,258.95,149.51,169.08,228.17,136.08,242.91,289.78,173.05,265.25,341.13,165.35,322.77,441.50,149.22,297.99,408.55,149.17,370.35,498.67,145.04,2085.76,2849.37,1493.06
20231003,207.78,284.18,147.25,192.46,253.21,147.95,166.61,223.77,134.69,238.23,282.19,171.19,260.11,332.58,163.43,316.42,431.44,147.13,292.20,399.02,147.20,362.86,487.80,142.65,2050.71,2785.80,1477.01
20231004,203.95,276.02,146.21,188.87,245.58,146.93,163.55,216.73,133.83,233.70,274.21,169.85,255.30,323.86,162.12,310.94,421.87,145.86,287.38,390.09,146.17,355.93,477.20,140.79,2012.95,2705.20,1466.71
20231005,207.69,281.91,148.41,192.33,250.93,149.10,166.36,221.44,135.58,238.40,280.22,172.89,260.30,330.66,164.99,316.66,429.98,148.34,292.70,397.72,148.63,362.39,486.05,143.22,2049.78,2763.05,1488.72
20231006,207.93,283.12,148.09,192.38,251.78,148.67,166.11,221.73,135.04,239.11,281.99,172.72,261.37,332.98,165.03,318.81,433.57,148.93,294.63,401.01,149.22,364.99,490.18,143.82,2051.96,2774.52,1485.39
20231010,212.33,290.48,150.43,196.57,258.61,151.10,169.75,227.64,137.41,244.26,289.82,175.16,266.69,341.45,167.26,324.41,442.63,150.67,299.70,409.38,150.91,371.73,500.47,145.61,2095.48,2847.13,1508.95
20231011,212.21,290.09,150.47,196.60,258.43,151.26,170.00,227.77,137.73,243.80,289.10,174.96,265.92,340.38,166.83,322.72,440.67,149.66,298.27,407.90,149.91,369.40,497.44,144.63,2094.45,2843.61,1509.44
20231012,214.82,293.25,152.56,199.15,261.41,153.44,172.50,231.04,139.80,246.28,291.30,177.29,268.50,343.00,168.90,325.47,444.13,151.13,300.86,411.20,151.36,372.42,501.10,146.10,2120.44,2874.84,1530.51
20231013,211.07,288.02,149.96,195.76,256.81,150.92,169.62,226.84,137.66,241.97,286.41,174.02,263.58,337.01,165.62,318.93,435.79,147.74,295.04,403.66,148.19,364.32,491.26,142.19,2083.60,2823.76,1504.57
20231016,207.92,284.95,147.01,192.82,254.09,147.97,167.15,224.65,135.03,238.17,283.00,170.49,259.54,333.11,162.24,314.33,431.04,144.66,290.67,399.44,144.96,359.37,485.49,139.65,2052.37,2793.70,1474.95
20231017,209.62,286.54,148.64,194.45,255.55,149.63,168.73,226.26,136.60,239.79,284.09,172.26,261.29,334.47,163.92,316.40,432.99,146.15,292.44,401.00,146.36,362.12,488.28,141.34,2069.19,2809.21,1491.29
20231018,209.68,287.16,148.38,194.41,255.98,149.32,168.59,226.51,136.23,240.00,284.76,172.12,261.72,335.51,163.86,317.46,435.01,146.30,293.11,402.57,146.30,364.22,491.27,142.06,2069.55,2814.89,1488.56
20231019,206.69,283.49,146.01,191.49,252.48,146.88,165.77,223.21,133.69,237.04,281.22,170.01,258.68,331.79,161.84,314.31,431.30,144.47,290.18,399.16,144.47,360.66,487.01,140.29,2039.82,2778.67,1464.74
20231020,205.69,281.94,145.41,190.54,250.94,146.32,165.08,221.78,133.41,235.57,279.66,168.81,257.23,330.26,160.72,313.00,430.10,143.51,288.84,398.00,143.41,359.50,485.78,139.61,2029.84,2763.14,1458.69
20231023,204.23,279.68,144.53,189.26,248.90,145.54,163.97,219.78,132.80,233.96,277.71,167.70,255.31,327.93,159.42,310.17,427.01,141.73,286.56,395.69,141.79,355.35,480.99,137.45,2015.66,2741.25,1449.99
20231024,204.99,280.36,145.27,189.80,249.31,146.14,164.29,220.11,133.11,234.98,278.24,168.92,256.75,328.99,160.85,312.86,429.50,143.70,288.85,397.72,143.59,358.97,484.45,139.84,2022.85,2747.44,1457.23
20231025,205.64,281.75,145.45,190.55,250.83,146.38,165.07,221.87,133.34,235.61,279.21,169.20,257.14,329.71,160.94,312.49,429.34,143.31,288.39,397.40,143.17,358.88,484.69,139.55,2029.42,2761.35,1459.10
20231026,202.04,277.51,142.51,187.07,246.89,143.34,161.90,218.14,130.48,231.67,275.23,165.88,253.12,325.29,157.95,308.43,424.31,141.11,284.62,392.73,140.98,354.27,479.02,137.38,1993.75,2719.63,1429.52
20231027,205.27,282.47,144.48,189.92,251.04,145.30,164.19,221.45,132.21,235.59,280.47,168.26,257.66,331.89,160.25,314.62,433.95,143.25,289.97,401.25,142.96,362.39,490.88,139.92,2025.30,2767.70,1449.23
20231030,204.13,279.35,144.56,189.02,248.33,145.51,163.57,218.50,132.88,234.12,278.46,167.41,255.74,328.94,159.38,311.41,428.65,142.32,286.99,396.24,142.01,358.75,485.15,139.06,2014.27,2737.22,1450.23
20231031,205.04,280.52,145.25,189.66,249.02,146.10,164.08,219.00,133.40,235.02,279.41,168.13,257.24,330.89,160.31,314.72,433.28,143.80,290.13,400.54,143.59,362.31,490.34,140.19,2023.01,2748.24,1457.02
20231101,208.65,285.94,147.53,193.33,254.33,148.62,167.82,224.25,136.29,238.28,284.35,169.69,260.32,335.87,161.54,317.08,437.63,144.21,292.90,405.36,144.38,363.39,493.32,139.57,2059.26,2802.38,1480.31
20231102,211.10,287.93,150.05,195.65,256.19,151.12,169.69,226.04,138.21,241.48,286.18,173.42,263.55,337.90,164.98,320.29,439.91,146.98,295.83,407.16,147.15,367.17,496.65,142.26,2083.57,2821.99,1505.55
20231106,215.57,292.75,153.96,199.86,260.59,155.03,173.23,229.77,141.63,246.91,291.33,178.25,269.22,343.61,169.56,326.46,446.41,151.02,301.53,412.88,151.24,374.24,504.71,146.02,2127.67,2869.18,1544.65
20231107,211.93,288.22,151.13,196.41,256.46,152.14,170.67,226.81,139.30,241.69,285.53,174.22,264.04,337.49,165.98,321.65,440.28,148.52,296.44,406.20,148.53,370.50,500.20,144.20,2091.37,2824.08,1516.07
20231108,209.31,281.55,151.03,194.01,250.40,152.03,168.61,221.39,139.10,238.68,278.89,174.31,260.69,329.93,166.05,317.37,431.16,148.54,292.76,397.64,148.75,364.85,490.17,143.63,2065.68,2758.68,1515.16
20231109,211.59,285.12,152.39,196.24,253.86,153.42,170.59,224.60,140.40,241.30,282.49,175.83,263.28,333.55,167.47,319.77,434.27,149.75,294.67,399.86,149.95,368.44,495.27,144.86,2088.23,2793.73,1528.86
20231110,211.03,285.36,151.42,195.59,253.85,152.43,169.57,223.91,139.20,241.55,283.67,175.36,263.57,335.02,166.92,320.16,436.40,148.95,295.18,402.39,149.12,368.47,496.34,144.17,2082.51,2795.77,1519.07
20231113,210.53,285.13,150.80,195.21,253.81,151.85,169.16,223.80,138.62,241.26,283.76,174.84,262.96,334.66,166.25,318.57,434.73,147.91,294.03,401.46,148.16,365.76,492.97,142.92,2077.72,2793.95,1512.92
20231114,211.45,287.16,151.01,196.15,255.90,152.08,169.96,225.69,138.82,242.46,285.98,175.12,263.99,336.63,166.47,319.06,435.62,148.00,294.56,402.28,148.37,366.13,493.99,142.70,2086.90,2814.12,1515.08
20231115,215.48,290.37,155.19,200.01,258.78,156.35,173.51,228.46,142.79,246.76,288.83,179.85,268.51,340.07,170.86,324.06,440.31,151.63,299.26,406.43,152.09,371.62,499.75,145.97,2126.99,2845.64,1557.20
20231116,214.06,288.34,154.23,198.92,257.32,155.53,173.07,227.63,142.58,244.28,286.39,177.69,265.51,336.64,168.71,319.59,434.42,149.43,294.73,400.46,149.67,367.63,494.33,144.44,2113.13,2826.02,1547.68
20231117,217.37,293.39,156.28,201.92,261.70,157.58,175.72,231.51,144.54,247.86,291.25,179.82,269.67,342.68,170.84,325.34,443.06,151.61,299.90,408.45,151.73,374.59,504.13,146.88,2145.76,2875.38,1568.28
20231120,218.02,293.91,156.92,202.48,262.23,158.11,176.12,232.27,144.77,248.74,291.49,181.03,270.67,342.93,172.13,326.73,443.30,153.13,301.10,408.47,153.17,376.37,504.80,148.53,2152.12,2880.52,1574.54
20231121,219.74,295.21,158.64,203.88,263.02,159.71,177.14,232.08,146.21,250.82,293.45,182.90,273.36,345.67,174.25,331.29,448.15,155.97,305.22,412.78,155.92,381.83,510.67,151.48,2168.84,2892.71,1591.68
20231122,218.56,293.81,157.71,202.77,261.62,158.82,176.07,230.53,145.38,249.66,292.26,181.93,272.08,344.48,173.18,329.74,447.25,154.60,303.95,412.38,154.59,379.66,508.75,150.08,2157.28,2878.99,1582.38
20231124,218.99,295.06,157.69,203.18,262.80,158.83,176.35,231.48,145.39,250.31,293.68,181.92,272.69,345.98,173.11,330.18,448.68,154.37,304.32,413.81,154.30,380.24,510.14,149.97,2161.44,2891.24,1582.21
20231127,218.74,295.27,157.25,202.89,262.92,158.36,176.27,232.08,145.05,249.62,293.22,181.18,272.19,345.78,172.51,330.35,449.50,154.14,304.35,414.56,153.95,380.74,511.08,150.02,2158.84,2893.14,1577.72
20231128,218.97,295.93,157.26,202.94,263.21,158.28,176.09,232.09,144.81,250.10,293.85,181.47,273.06,347.08,172.94,332.50,452.88,154.91,306.23,417.37,154.77,383.48,515.55,150.65,2160.91,2899.10,1577.70
20231129,219.63,295.52,158.34,203.45,262.60,159.31,176.34,230.51,145.75,251.12,294.43,182.66,274.30,347.85,174.23,334.40,454.13,156.50,308.03,418.75,156.24,385.54,516.51,152.47,2167.26,2894.76,1588.53
20231130,221.05,297.37,159.39,204.81,264.27,160.41,177.62,231.61,147.03,252.60,296.75,183.31,275.85,350.37,174.87,336.12,456.74,157.16,309.47,420.76,156.94,387.88,520.30,153.03,2181.22,2912.59,1599.15
20231201,219.83,296.83,158.00,203.74,263.91,159.06,176.85,232.02,145.85,250.95,295.46,181.63,274.02,348.92,173.16,333.80,455.05,155.30,307.64,419.81,155.23,384.46,517.13,150.89,2169.42,2907.76,1585.25
20231204,220.02,296.47,158.42,203.69,263.20,159.34,176.44,230.47,145.90,251.60,295.79,182.43,275.09,349.75,174.17,336.26,457.52,156.91,309.55,421.47,156.67,388.16,521.21,152.84,2170.82,2903.45,1589.24
20231205,218.27,294.95,156.76,202.14,262.02,157.73,174.75,229.11,144.18,250.35,294.85,181.14,273.34,348.15,172.66,332.86,453.92,154.79,307.18,419.26,154.94,382.44,514.81,149.89,2153.81,2889.21,1572.69
20231206,222.23,299.59,159.94,205.85,266.04,161.01,178.13,232.13,147.52,254.61,299.98,184.14,277.98,354.21,175.50,338.49,461.83,157.28,312.44,426.70,157.47,388.74,523.51,152.24,2192.94,2934.52,1604.71
20231207,221.56,299.81,158.94,205.20,266.27,159.97,177.22,232.07,146.33,254.46,300.54,183.49,277.72,354.68,174.83,337.87,461.85,156.53,312.22,427.34,156.87,387.19,522.25,151.17,2186.41,2936.84,1594.63
20231208,220.72,298.29,158.51,204.34,264.81,159.47,176.39,230.88,145.68,253.58,298.81,183.36,276.90,352.90,174.78,337.32,460.33,156.69,311.75,426.39,156.80,386.49,519.57,151.85,2178.11,2922.07,1590.31
20231211,220.46,298.39,158.12,204.16,265.06,159.09,176.36,231.05,145.57,253.11,299.15,182.37,276.33,352.93,173.94,336.42,459.23,156.20,310.87,425.27,156.30,385.58,518.54,151.39,2175.60,2923.19,1586.32
20231212,221.45,298.78,159.27,205.09,265.29,160.30,177.33,230.99,146.89,253.94,299.72,183.26,277.29,353.76,174.79,337.78,460.81,156.98,312.52,426.93,157.44,386.19,519.90,151.33,2185.51,2926.99,1598.13
20231213,221.12,297.86,159.26,204.76,264.41,160.28,177.72,231.01,147.41,252.26,297.77,182.03,275.88,351.94,173.92,337.41,459.90,157.02,312.08,425.93,157.42,386.02,519.23,151.51,2182.18,2917.77,1597.98
20231214,223.93,299.20,162.44,207.19,265.02,163.42,179.72,230.58,150.24,255.46,299.63,185.73,279.77,354.99,177.57,343.40,466.48,160.64,317.50,431.60,161.06,393.13,527.54,155.00,2209.76,2930.11,1629.95
20231215,225.09,300.25,163.53,208.39,266.12,164.59,180.80,230.39,151.76,256.87,302.26,186.04,281.00,357.24,177.92,343.94,466.82,161.11,317.66,431.59,161.25,394.57,528.57,156.06,2221.18,2940.42,1640.71
