"Russell/Nomura Japan Index Monthly Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
199108,699.98,1082.65,436.57,672.43,1036.00,422.14,595.64,923.32,385.65,791.47,1158.51,480.00,810.37,1188.84,503.03,850.81,1270.35,547.26,---,---,---,---,---,---,---,---,---
199109,769.00,1191.28,478.87,736.39,1136.96,461.21,641.51,999.54,412.77,885.95,1297.14,537.17,905.91,1330.50,561.78,948.58,1420.10,609.07,---,---,---,---,---,---,---,---,---
199110,794.06,1227.70,495.44,758.77,1167.14,477.16,662.40,1022.79,430.88,910.38,1337.70,550.06,935.45,1381.15,577.50,989.04,1497.79,630.17,---,---,---,---,---,---,---,---,---
199111,729.41,1126.94,455.42,700.78,1074.59,442.19,614.29,937.37,405.17,836.35,1239.68,501.05,852.24,1269.80,521.99,886.20,1350.67,562.19,---,---,---,---,---,---,---,---,---
199112,750.43,1164.02,466.69,722.21,1110.06,454.55,631.93,967.26,415.31,863.96,1282.56,516.81,876.88,1312.88,534.79,904.47,1394.25,569.29,---,---,---,---,---,---,---,---,---
199201,721.78,1124.13,447.08,693.73,1073.26,433.75,604.86,944.13,389.07,833.74,1223.45,504.08,846.90,1257.75,520.04,875.30,1338.41,554.70,---,---,---,---,---,---,---,---,---
199202,675.05,1047.03,419.84,645.59,994.17,405.56,558.18,869.86,359.70,784.25,1142.02,477.48,801.22,1183.87,494.20,837.80,1282.29,530.52,---,---,---,---,---,---,---,---,---
199203,602.74,941.86,372.12,577.24,895.76,359.78,499.94,786.44,318.79,699.69,1023.98,424.07,713.52,1059.82,438.08,743.33,1144.08,468.49,---,---,---,---,---,---,---,---,---
199204,567.56,893.39,347.84,547.32,857.33,337.83,484.82,780.61,300.85,644.24,928.36,395.91,654.80,960.30,406.54,677.53,1035.29,429.61,---,---,---,---,---,---,---,---,---
199205,615.70,962.08,380.13,590.71,917.79,367.71,514.44,818.40,323.81,710.98,1025.80,436.44,724.31,1063.02,449.41,753.03,1150.40,477.58,---,---,---,---,---,---,---,---,---
199206,568.77,886.95,351.87,545.70,846.30,340.34,476.91,762.20,298.57,653.84,931.94,405.66,667.07,970.01,417.20,695.55,1059.37,442.25,---,---,---,---,---,---,---,---,---
199207,545.69,856.38,335.46,528.76,823.36,328.39,467.32,738.21,296.56,624.27,912.84,378.65,628.14,933.60,385.44,636.46,982.34,400.18,---,---,---,---,---,---,---,---,---
199208,628.07,978.50,388.91,611.82,945.16,383.09,540.97,839.23,350.36,721.89,1063.02,435.07,719.20,1072.26,440.10,713.39,1093.94,451.02,---,---,---,---,---,---,---,---,---
199209,617.22,965.51,380.66,599.48,929.95,373.77,528.22,820.93,341.43,710.59,1054.79,425.11,710.91,1067.31,432.32,711.59,1096.67,447.98,---,---,---,---,---,---,---,---,---
199210,580.02,909.43,356.89,563.74,876.35,350.73,498.49,777.43,320.96,665.12,986.95,398.03,665.51,999.89,404.43,666.35,1030.26,418.34,---,---,---,---,---,---,---,---,---
199211,590.29,923.33,364.06,575.33,892.28,358.80,510.22,792.37,330.06,676.15,1003.40,404.61,673.76,1011.21,409.84,668.58,1029.54,421.20,---,---,---,---,---,---,---,---,---
199212,585.96,915.14,361.96,569.82,881.72,356.20,507.79,787.45,329.01,665.33,983.29,399.65,667.25,999.51,406.58,671.38,1037.62,421.65,---,---,---,---,---,---,---,---,---
199301,582.80,908.53,360.65,567.96,877.33,355.62,507.58,783.87,330.15,660.56,977.79,396.17,660.52,991.16,401.72,660.43,1019.27,415.43,---,---,---,---,---,---,---,---,---
199302,607.70,942.31,378.01,591.05,906.60,372.53,529.24,805.49,348.86,685.57,1018.05,409.90,688.76,1036.56,417.64,695.72,1075.61,436.76,---,---,---,---,---,---,---,---,---
199303,703.04,1100.58,433.28,683.92,1059.14,427.20,618.15,952.66,402.84,782.96,1169.79,465.31,789.58,1197.08,475.12,804.01,1254.76,499.33,---,---,---,---,---,---,---,---,---
199304,828.79,1310.06,505.90,806.63,1261.26,499.21,732.03,1140.21,472.35,918.11,1383.40,541.02,926.73,1417.85,552.35,945.52,1490.64,580.30,---,---,---,---,---,---,---,---,---
199305,858.32,1356.09,524.17,823.16,1282.70,511.12,734.59,1131.58,478.92,959.24,1453.86,561.91,988.68,1523.04,584.97,1052.79,1669.22,641.78,---,---,---,---,---,---,---,---,---
199306,827.58,1304.74,506.47,796.50,1237.57,495.94,711.65,1086.10,467.92,926.64,1412.20,539.75,949.13,1468.39,558.99,998.09,1587.06,606.32,---,---,---,---,---,---,---,---,---
199307,871.86,1372.45,534.38,842.49,1308.21,524.89,756.39,1152.99,497.88,973.60,1484.61,566.77,991.74,1532.63,584.77,1031.20,1634.04,629.05,---,---,---,---,---,---,---,---,---
199308,902.28,1423.08,551.97,872.69,1358.57,542.38,784.33,1200.82,514.23,1007.02,1535.99,586.06,1024.45,1583.18,604.08,1062.35,1682.79,648.33,---,---,---,---,---,---,---,---,---
199309,865.28,1357.27,532.21,834.80,1293.92,521.00,745.70,1142.54,488.56,971.51,1464.81,572.10,990.40,1513.00,591.24,1031.42,1615.02,638.02,---,---,---,---,---,---,---,---,---
199310,835.31,1314.37,512.19,815.02,1268.91,506.49,741.72,1146.09,482.19,924.05,1393.75,543.96,929.36,1420.13,554.63,940.90,1476.12,580.74,---,---,---,---,---,---,---,---,---
199311,709.50,1111.80,436.82,696.58,1082.06,433.83,638.97,989.58,414.52,780.78,1168.08,463.38,778.41,1178.45,469.09,773.27,1200.46,483.01,---,---,---,---,---,---,---,---,---
199312,722.76,1140.58,441.90,709.41,1110.67,438.50,653.19,1025.66,418.27,790.78,1182.42,469.56,790.17,1197.09,475.83,788.86,1228.22,491.13,---,---,---,---,---,---,---,---,---
199401,837.63,1331.03,508.75,819.49,1291.75,503.42,757.85,1192.58,484.42,907.51,1375.67,531.29,914.71,1401.84,543.59,930.58,1455.61,575.89,---,---,---,---,---,---,---,---,---
199402,882.62,1406.29,534.68,862.06,1363.06,528.07,797.65,1261.12,507.86,953.89,1447.46,557.84,964.94,1479.97,572.88,989.39,1546.76,612.71,---,---,---,---,---,---,---,---,---
199403,864.77,1387.33,520.35,838.62,1333.82,510.94,767.41,1224.77,484.74,943.37,1430.71,552.01,962.93,1480.05,570.31,1006.16,1581.41,618.69,---,---,---,---,---,---,---,---,---
199404,887.27,1439.60,527.93,859.37,1383.05,517.80,784.98,1270.23,489.94,969.27,1483.10,561.85,990.99,1536.54,581.10,1038.99,1646.27,631.97,---,---,---,---,---,---,---,---,---
199405,911.11,1499.45,534.30,884.78,1447.02,524.91,810.03,1337.64,496.51,994.61,1538.38,569.85,1012.71,1585.31,587.25,1052.69,1681.64,633.18,---,---,---,---,---,---,---,---,---
199406,959.62,1580.90,562.15,926.60,1514.17,550.17,844.65,1392.14,518.63,1048.25,1621.43,600.54,1077.18,1690.21,622.89,1141.07,1831.40,681.87,---,---,---,---,---,---,---,---,---
199407,929.68,1531.58,544.61,897.62,1466.82,532.95,813.15,1336.40,500.58,1024.60,1589.50,585.11,1049.95,1650.22,605.96,1105.96,1774.87,660.98,---,---,---,---,---,---,---,---,---
199408,937.24,1552.28,546.00,907.87,1492.94,535.71,826.29,1371.97,503.95,1029.37,1599.71,586.70,1050.40,1654.43,604.69,1096.87,1766.72,652.21,---,---,---,---,---,---,---,---,---
199409,913.39,1516.26,530.81,887.58,1463.89,522.20,808.88,1351.15,490.60,1004.44,1559.54,573.07,1019.21,1604.58,587.06,1051.77,1697.24,623.75,---,---,---,---,---,---,---,---,---
199410,928.31,1553.44,534.91,903.82,1503.26,527.29,826.73,1395.83,496.41,1017.37,1588.68,576.79,1030.09,1631.94,588.84,1058.25,1721.12,620.64,---,---,---,---,---,---,---,---,---
199411,875.26,1459.75,506.16,855.67,1418.50,500.86,783.14,1316.72,472.10,962.36,1499.74,546.83,966.75,1528.44,554.03,976.43,1587.28,573.06,---,---,---,---,---,---,---,---,---
199412,887.59,1478.31,514.02,865.19,1430.50,507.77,791.85,1322.55,480.32,973.06,1520.56,551.24,983.23,1559.11,561.47,1005.66,1638.18,588.45,---,---,---,---,---,---,---,---,---
199501,836.51,1405.56,480.35,810.91,1351.91,472.20,736.49,1230.13,446.72,922.32,1469.90,512.53,939.00,1512.60,528.37,973.93,1602.38,563.99,---,---,---,---,---,---,---,---,---
199502,785.42,1316.28,452.15,764.27,1268.89,446.79,698.85,1163.67,425.10,860.73,1364.54,480.80,872.66,1403.37,491.90,897.63,1484.97,516.77,---,---,---,---,---,---,---,---,---
199503,845.13,1412.39,487.84,827.54,1368.77,485.51,761.81,1262.54,465.40,922.74,1459.82,516.50,926.96,1490.11,522.70,935.77,1553.82,536.59,---,---,---,---,---,---,---,---,---
199504,899.50,1502.16,519.59,882.50,1457.94,518.33,815.17,1343.87,500.39,979.00,1556.46,545.34,981.25,1583.62,551.11,985.94,1640.70,564.04,---,---,---,---,---,---,---,---,---
199505,850.41,1420.20,491.23,838.59,1385.35,492.55,777.70,1279.87,478.14,924.69,1474.12,513.69,919.11,1486.70,515.01,907.42,1513.14,517.97,---,---,---,---,---,---,---,---,---
199506,806.63,1341.46,467.80,797.34,1311.84,470.11,744.09,1224.61,457.45,870.79,1374.83,488.39,863.90,1386.56,487.93,849.49,1411.19,486.88,---,---,---,---,---,---,---,---,---
199507,858.00,1432.77,495.65,847.66,1403.60,496.79,791.55,1321.21,480.42,924.83,1452.76,521.27,918.83,1465.99,522.04,906.28,1493.79,523.77,---,---,---,---,---,---,---,---,---
199508,838.46,1401.47,483.91,826.74,1372.87,483.23,769.32,1301.00,461.25,906.89,1406.44,517.44,903.05,1424.21,518.95,895.02,1461.53,522.33,---,---,---,---,---,---,---,---,---
199509,840.48,1395.58,488.16,831.66,1373.37,488.66,777.97,1316.66,466.09,904.92,1381.69,523.84,896.91,1394.39,522.55,880.16,1421.07,519.65,---,---,---,---,---,---,---,---,---
199510,798.96,1318.43,466.75,790.05,1296.02,467.09,736.48,1242.58,442.53,864.28,1303.73,505.85,856.33,1318.77,503.35,839.71,1350.37,497.76,---,---,---,---,---,---,---,---,---
199511,833.58,1388.80,482.60,823.91,1364.67,482.74,771.23,1310.53,460.28,895.56,1369.26,517.79,889.98,1387.32,517.21,878.31,1425.24,515.91,---,---,---,---,---,---,---,---,---
199512,873.53,1464.15,502.82,861.58,1435.12,502.13,807.83,1378.37,480.23,934.08,1439.65,536.07,933.07,1466.27,538.09,930.97,1522.21,542.59,---,---,---,---,---,---,---,---,---
199601,863.74,1459.78,493.00,848.80,1423.73,491.32,793.62,1366.53,468.11,924.23,1429.46,528.21,928.83,1468.93,531.48,938.26,1552.70,538.52,---,---,---,---,---,---,---,---,---
199602,857.40,1449.42,489.27,843.25,1415.77,487.66,784.89,1353.19,462.45,924.57,1429.28,528.72,925.55,1461.91,530.42,927.55,1531.14,534.09,---,---,---,---,---,---,---,---,---
199603,882.41,1498.35,501.22,868.21,1463.48,500.12,807.65,1394.99,475.09,952.75,1482.69,540.47,952.65,1514.92,541.43,952.43,1583.22,543.48,---,---,---,---,---,---,---,---,---
199604,944.24,1607.70,534.82,924.14,1560.17,531.52,856.32,1478.21,503.96,1020.16,1592.94,576.35,1028.96,1642.82,581.90,1047.00,1748.57,593.80,---,---,---,---,---,---,---,---,---
199605,891.38,1521.59,503.54,870.97,1473.95,499.73,805.21,1394.94,472.42,964.76,1507.07,544.77,975.19,1558.64,550.74,996.58,1667.98,563.58,---,---,---,---,---,---,---,---,---
199606,898.08,1537.83,505.66,878.91,1493.69,502.15,817.26,1424.80,476.82,965.10,1511.91,543.06,975.30,1561.34,549.69,996.21,1666.18,563.90,---,---,---,---,---,---,---,---,---
199607,856.71,1465.15,483.00,841.57,1429.17,481.17,781.01,1363.04,455.24,926.85,1446.91,523.78,928.70,1482.38,525.37,932.50,1557.51,528.78,---,---,---,---,---,---,---,---,---
199608,824.29,1405.03,466.35,809.18,1368.16,464.69,754.29,1310.31,441.48,885.18,1377.66,502.09,890.15,1418.57,504.56,900.29,1505.24,509.84,---,---,---,---,---,---,---,---,---
199609,843.99,1444.12,475.57,832.66,1414.74,475.85,780.35,1364.04,454.23,903.40,1412.05,509.76,901.73,1441.99,508.95,898.33,1505.34,507.23,---,---,---,---,---,---,---,---,---
199610,791.53,1352.81,446.56,780.83,1324.36,447.02,730.44,1273.11,426.27,849.56,1327.06,479.75,847.39,1355.19,478.24,842.96,1414.66,475.03,---,---,---,---,---,---,---,---,---
199611,797.44,1367.60,448.27,792.61,1350.36,451.72,751.88,1325.30,434.39,843.68,1315.72,477.38,834.46,1334.30,471.03,815.66,1373.58,457.53,---,---,---,---,---,---,---,---,---
199612,741.59,1263.45,419.77,742.75,1257.61,425.95,711.18,1254.97,410.46,778.75,1196.94,448.38,761.62,1204.15,435.96,726.69,1219.41,409.55,---,---,---,---,---,---,1000.00,1000.00,1000.00
199701,667.69,1145.12,375.61,669.34,1143.68,380.73,639.74,1157.44,362.20,703.85,1068.26,411.19,686.40,1074.33,397.50,651.01,1087.20,368.94,---,---,---,---,---,---,900.82,907.45,894.83
199702,679.95,1159.16,384.66,684.14,1160.17,391.80,655.28,1172.12,374.31,716.91,1086.19,419.65,694.49,1087.07,402.15,649.40,1088.88,366.32,---,---,---,---,---,---,918.63,919.64,917.71
199703,658.91,1124.31,372.43,667.37,1133.25,381.73,642.84,1155.00,365.94,692.80,1048.36,406.10,663.66,1038.96,384.23,605.54,1018.85,340.21,---,---,---,---,---,---,892.15,894.23,890.27
199704,676.49,1138.28,387.29,689.16,1154.56,398.91,668.29,1187.43,383.70,707.37,1054.67,421.50,671.46,1036.45,394.94,600.19,997.54,341.98,---,---,---,---,---,---,918.49,907.73,928.21
199705,760.59,1279.78,435.45,770.98,1292.31,446.08,742.08,1325.46,424.36,801.39,1185.06,481.79,766.03,1173.47,454.33,695.64,1148.69,399.26,---,---,---,---,---,---,1030.98,1018.85,1041.93
199706,802.03,1354.58,457.62,816.27,1375.97,469.95,790.32,1420.07,449.87,840.07,1250.75,501.35,798.46,1227.42,471.76,715.82,1177.61,412.55,---,---,---,---,---,---,1088.64,1080.86,1095.65
199707,777.50,1270.22,456.79,798.61,1298.97,473.97,780.51,1354.79,456.00,808.77,1163.03,500.60,756.92,1131.26,460.79,654.40,1063.35,382.26,---,---,---,---,---,---,1059.46,1016.28,1098.45
199708,704.55,1158.90,411.52,725.05,1187.23,427.95,707.76,1225.78,414.16,735.83,1078.57,446.57,685.33,1040.87,410.25,585.56,960.29,338.66,---,---,---,---,---,---,959.64,927.21,988.92
199709,675.35,1075.49,405.29,704.59,1115.26,427.41,701.31,1162.35,423.21,690.74,999.59,424.81,629.69,944.84,381.77,509.45,827.68,297.64,---,---,---,---,---,---,924.97,864.48,979.54
199710,636.48,1029.86,376.99,657.88,1058.06,394.06,639.49,1076.17,381.92,672.48,981.41,409.99,618.96,936.10,372.18,513.46,839.23,298.04,---,---,---,---,---,---,868.78,825.22,908.10
199711,586.15,915.37,357.28,613.26,949.79,378.26,610.39,981.65,375.67,601.20,861.54,373.43,544.47,810.65,332.74,432.79,701.69,253.40,---,---,---,---,---,---,804.18,736.32,865.33
199712,544.74,835.93,336.55,575.60,876.08,359.64,588.46,934.39,365.11,536.31,758.59,337.45,480.78,708.00,297.09,371.54,599.64,218.59,---,---,---,---,---,---,749.43,674.09,817.30
199801,597.27,958.06,354.29,622.85,987.57,376.60,617.70,1009.93,377.15,618.21,897.88,371.52,563.14,850.63,330.67,454.39,745.21,254.33,---,---,---,---,---,---,817.93,768.46,858.80
199802,601.54,984.89,349.75,623.59,1007.88,370.98,610.73,1013.59,369.75,634.23,933.22,372.17,582.06,890.28,332.82,478.81,791.87,260.73,---,---,---,---,---,---,821.79,788.19,846.54
199803,568.57,928.79,331.32,591.67,956.38,351.95,583.10,978.55,350.76,594.55,869.05,353.17,542.51,824.99,314.07,439.69,725.96,240.75,---,---,---,---,---,---,778.29,744.93,803.26
199804,564.26,903.96,335.08,589.12,934.57,356.02,587.46,971.11,356.46,578.33,834.58,351.53,526.89,790.92,313.37,425.28,693.37,242.48,---,---,---,---,---,---,773.31,725.83,812.57
199805,537.77,861.49,319.36,561.32,890.90,339.08,556.69,920.42,337.74,557.10,800.82,340.94,506.34,757.02,303.61,406.14,659.95,233.97,---,---,---,---,---,---,737.17,691.93,774.58
199806,539.01,869.29,318.06,562.73,899.89,337.80,560.36,933.40,338.54,553.98,805.27,332.42,504.38,760.88,296.95,406.42,662.64,231.68,---,---,---,---,---,---,739.00,698.41,771.70
199807,541.22,864.43,322.33,565.22,894.60,342.22,562.35,928.15,341.52,557.41,800.30,341.83,506.86,756.65,304.85,407.09,659.87,236.28,---,---,---,---,---,---,742.15,694.24,782.19
199808,486.79,775.17,290.73,507.76,801.39,308.15,501.46,827.71,304.53,508.12,720.58,318.25,461.56,681.46,283.69,369.65,594.66,219.51,---,---,---,---,---,---,667.43,622.45,705.36
199809,480.26,761.15,288.09,502.43,790.03,305.85,494.45,807.43,302.08,506.26,718.78,316.46,455.71,672.55,280.32,356.16,572.92,211.53,---,---,---,---,---,---,659.28,612.26,699.34
199810,551.09,894.20,323.28,577.82,935.54,343.23,568.29,970.76,338.30,582.94,836.77,357.64,521.75,775.82,316.27,401.37,646.89,237.04,---,---,---,---,---,---,756.93,721.00,784.75
199811,568.39,916.81,335.34,594.75,954.35,356.00,588.25,999.85,351.22,593.43,844.17,369.74,535.32,792.53,327.28,420.83,680.36,246.24,---,---,---,---,---,---,780.05,737.79,813.98
199812,585.42,944.93,345.16,613.28,987.35,366.05,606.74,1044.09,359.60,611.58,863.88,385.63,550.23,808.14,341.66,429.43,688.07,258.00,---,---,---,---,---,---,804.30,762.42,837.59
199901,597.80,967.84,351.45,625.84,1011.63,372.31,621.44,1079.92,366.23,619.55,875.34,390.52,559.37,821.12,347.71,440.98,703.56,268.94,---,---,---,---,---,---,821.42,781.36,852.75
199902,573.92,923.43,339.39,599.87,963.73,358.66,595.75,1027.36,352.66,593.63,835.25,376.73,538.17,785.32,338.43,429.21,676.43,272.83,---,---,---,---,---,---,787.47,743.74,822.72
199903,652.67,1050.94,385.68,681.92,1097.86,407.01,678.66,1179.78,399.87,671.97,942.40,428.69,610.46,887.13,386.93,489.68,766.19,318.64,---,---,---,---,---,---,895.31,846.47,934.52
199904,687.84,1112.44,404.78,715.02,1151.98,426.52,709.36,1226.62,419.25,709.07,999.72,448.43,651.19,952.97,407.21,538.06,846.37,344.23,---,---,---,---,---,---,941.13,892.22,979.96
199905,660.41,1055.44,393.00,687.36,1092.01,414.72,681.89,1153.08,408.16,681.73,957.02,434.21,624.15,910.87,392.39,511.45,806.29,324.85,---,---,---,---,---,---,904.41,847.05,951.91
199906,727.78,1139.91,441.12,753.95,1170.11,463.40,754.48,1260.26,454.73,734.62,1001.49,489.98,683.76,974.34,449.49,584.99,903.37,396.33,---,---,---,---,---,---,994.33,910.45,1067.11
199907,797.01,1239.53,486.14,828.01,1276.63,511.50,839.34,1415.17,503.24,785.24,1053.66,536.18,731.25,1031.10,489.80,626.48,967.38,424.48,---,---,---,---,---,---,1089.66,990.73,1176.34
199908,813.86,1270.61,494.72,842.72,1306.91,518.26,839.21,1434.94,499.17,829.33,1092.05,581.61,770.62,1066.93,532.50,656.54,997.75,465.77,---,---,---,---,---,---,1111.27,1014.05,1196.04
199909,873.12,1347.68,536.10,906.03,1393.13,560.86,909.40,1542.94,543.32,877.34,1151.17,618.29,814.61,1118.35,570.73,692.67,1033.89,515.78,---,---,---,---,---,---,1193.17,1076.90,1295.91
199910,899.97,1352.38,565.28,939.46,1408.76,592.53,946.66,1551.67,576.47,902.32,1172.39,644.37,827.28,1120.14,592.47,680.51,999.81,527.22,---,---,---,---,---,---,1232.39,1083.59,1366.80
199911,962.14,1378.85,627.44,1009.58,1449.01,656.64,1042.11,1680.78,640.06,920.19,1123.83,709.79,844.38,1079.69,657.12,696.16,975.12,600.50,---,---,---,---,---,---,1321.24,1108.01,1518.21
199912,1025.74,1387.98,697.30,1086.42,1473.90,732.82,1143.62,1785.51,714.20,945.75,1069.79,792.60,856.64,1027.77,722.78,681.69,928.23,622.33,100.00,100.00,100.00,100.00,100.00,100.00,1414.35,1120.94,1689.47
200001,973.54,1360.20,643.53,1026.67,1440.56,674.44,1059.92,1707.00,649.52,943.29,1086.10,768.85,854.10,1037.72,703.95,678.92,925.21,618.17, 99.40, 99.57, 98.94, 99.87, 99.80,100.20,1340.62,1097.91,1557.72
200002,954.13,1252.11,665.23,1006.96,1318.21,697.34,1052.61,1575.34,673.50,894.15,979.70,785.17,814.85,952.42,719.69,660.01,883.64,635.35, 96.76, 95.08,101.21, 96.91, 95.34,104.03,1314.12,1008.54,1610.36
200003,998.07,1387.70,662.63,1050.90,1463.90,694.39,1097.83,1756.79,675.44,934.81,1080.13,757.69,857.53,1047.75,699.33,707.62,967.30,637.78,103.90,104.65,101.86,104.20,104.26,103.91,1374.82,1120.10,1604.60
200004,958.50,1357.94,625.63,1011.57,1441.90,656.03,1048.63,1722.71,634.58,919.12,1072.04,733.69,832.67,1022.70,672.28,662.69,908.09,592.48, 98.80, 99.58, 96.71, 95.43, 96.20, 91.97,1322.29,1099.13,1516.50
200005,891.90,1352.34,544.57,933.17,1426.76,568.81,942.12,1655.93,544.59,907.88,1112.41,664.56,829.02,1061.12,615.01,675.22,942.01,567.75,100.75,103.95, 92.34, 97.09, 98.89, 89.05,1227.30,1092.98,1318.36
200006,955.62,1474.68,572.59,995.49,1545.42,598.01,993.87,1767.70,569.59,995.07,1232.42,713.57,913.31,1184.27,658.23,754.82,1069.88,598.70,112.02,117.90, 96.62,108.99,112.00, 95.51,1313.53,1190.23,1385.95
200007,841.86,1317.78,496.53,877.64,1384.24,519.03,874.80,1572.20,497.51,880.63,1115.70,603.39,805.79,1063.57,557.01,660.20,942.85,508.36, 97.40,103.41, 81.64, 96.15, 99.32, 81.96,1156.96,1063.72,1201.92
200008,900.24,1384.18,541.54,937.01,1446.73,565.84,935.38,1635.24,542.78,936.82,1174.49,655.83,861.79,1128.70,606.87,716.73,1019.85,559.95,106.23,112.45, 89.89,103.69,106.67, 90.36,1236.96,1116.25,1310.78
200009,861.46,1346.41,509.14,897.18,1410.70,532.44,887.26,1579.69,508.44,916.67,1160.74,628.77,837.10,1105.65,577.71,681.99,978.31,515.80,100.78,107.93, 82.01, 99.04,102.19, 84.94,1183.58,1086.34,1232.30
200010,800.00,1297.97,452.66,835.57,1372.00,474.00,822.88,1552.54,450.89,861.97,1111.71,568.52,779.14,1044.66,517.99,616.12,893.98,444.10, 91.33, 99.42, 70.05, 89.06, 92.36, 74.34,1100.41,1050.72,1095.84
200011,775.88,1261.29,437.97,807.56,1323.98,458.88,787.38,1456.94,438.19,851.94,1116.59,541.87,772.88,1052.09,493.76,617.77,906.49,423.58, 91.84,101.44, 66.58, 88.92, 92.85, 71.41,1066.43,1019.60,1060.40
200012,714.21,1192.90,389.68,743.66,1257.40,408.22,718.90,1387.22,386.66,799.24,1056.68,498.04,720.96,988.41,451.73,566.62,836.07,378.56, 84.00, 93.51, 58.97, 81.90, 85.70, 64.97,981.71,965.51,943.22
200101,713.07,1182.59,391.64,742.21,1244.98,410.15,721.78,1383.83,389.73,786.60,1035.40,494.00,712.68,973.71,449.61,567.81,835.36,382.76, 83.64, 93.09, 58.73, 82.85, 86.02, 68.18,979.87,956.73,947.58
200102,682.47,1163.69,365.12,706.13,1216.78,381.38,678.41,1323.96,362.36,769.83,1041.97,459.50,704.07,985.17,422.93,577.14,856.98,378.11, 83.87, 94.44, 57.26, 85.87, 89.47, 69.49,935.53,938.68,882.58
200103,656.74,1107.53,355.20,679.12,1153.53,371.48,651.31,1244.16,352.59,743.31,999.25,449.35,680.10,948.82,411.07,558.07,834.18,357.96, 80.53, 91.45, 53.82, 83.85, 87.65, 66.87,899.67,891.74,858.61
200104,706.80,1205.61,378.12,729.37,1251.12,395.62,692.32,1324.13,374.51,817.39,1111.54,483.74,747.60,1055.27,440.82,612.76,927.37,377.33, 88.61,102.18, 56.89, 91.81, 96.84, 70.06,967.90,970.24,914.22
200105,709.51,1207.59,380.38,730.79,1250.36,397.27,693.68,1323.62,375.78,818.95,1110.54,487.23,752.81,1058.98,447.17,626.19,940.88,394.93, 90.53,103.61, 59.29, 93.84, 98.31, 74.02,970.97,970.99,919.16
200106,674.34,1172.06,354.13,692.21,1208.48,369.71,652.41,1268.67,349.33,788.03,1085.00,455.45,727.99,1039.75,418.32,614.22,935.01,370.70, 88.69,103.23, 55.51, 92.21, 97.40, 69.88,921.77,941.25,855.58
200107,616.04,1089.17,317.90,631.50,1122.78,331.76,588.75,1158.90,312.82,736.05,1029.78,412.07,678.23,981.12,378.56,568.06,869.87,335.77, 82.48, 96.80, 50.43, 84.62, 89.73, 62.89,841.94,875.18,767.98
200108,601.59,1108.32,296.86,614.13,1140.93,309.27,566.78,1184.21,289.31,731.16,1039.22,396.05,677.15,994.71,364.35,575.41,891.95,325.11, 82.45, 98.31, 48.08, 87.31, 93.10, 62.97,820.51,889.43,716.51
200109,553.23,1006.00,277.01,564.71,1033.48,288.63,520.76,1056.55,271.25,673.50,959.32,363.18,623.60,916.67,335.00,529.59,818.68,302.32, 76.39, 90.95, 44.76, 79.62, 84.63, 58.42,754.65,806.96,668.67
200110,561.58,1003.68,286.52,572.56,1027.19,298.27,527.07,1039.97,279.61,685.31,964.60,378.92,635.83,925.03,350.18,543.07,833.38,318.54, 77.89, 91.81, 47.03, 82.29, 87.05, 61.91,765.61,803.71,691.45
200111,552.39,951.75,292.62,566.42,976.78,305.81,530.13,998.50,289.43,654.88,906.78,374.31,604.26,868.03,342.74,508.15,778.64,299.64, 73.17, 85.95, 44.64, 76.58, 81.14, 57.12,754.59,762.91,707.08
200112,514.18,882.28,273.48,529.34,910.31,286.48,496.24,927.02,272.25,609.85,848.95,344.88,557.42,803.64,313.57,456.08,701.28,265.58, 65.99, 77.80, 39.81, 68.28, 72.62, 49.94,703.43,708.66,661.33
200201,480.18,830.68,253.35,493.38,855.16,265.19,459.78,864.74,251.24,575.70,804.22,323.27,527.16,762.62,294.21,433.63,668.37,250.29, 62.11, 73.43, 37.18, 65.82, 70.05, 48.00,656.10,666.10,612.36
200202,497.72,864.24,261.62,509.92,882.79,274.34,474.41,889.79,259.60,596.32,832.32,335.26,548.72,797.69,303.49,456.10,711.18,252.67, 65.22, 78.00, 37.68, 69.52, 74.81, 47.76,679.82,692.30,632.63
200203,526.05,909.56,277.70,540.17,932.97,291.16,506.37,952.54,276.67,625.23,870.71,352.64,574.69,832.59,319.88,476.58,739.59,268.56, 68.12, 80.90, 40.23, 72.71, 78.27, 49.87,718.83,728.99,671.61
200204,557.54,960.36,295.43,572.13,983.25,309.63,532.96,996.07,292.19,667.98,923.41,380.63,613.06,883.28,344.67,506.75,785.05,287.32, 72.49, 85.93, 43.03, 77.17, 82.94, 53.37,762.08,770.00,714.52
200205,596.08,1046.11,309.97,608.64,1068.35,323.83,563.91,1081.25,305.02,715.85,1004.10,399.68,661.75,963.80,364.76,555.39,861.31,313.72, 79.49, 94.38, 46.97, 84.46, 90.80, 58.36,814.27,838.69,749.46
