"Russell/Nomura Japan Index Daily Index Value (Net dividends  for residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230626,211.30,271.53,159.75,196.22,241.75,160.62,171.16,214.89,146.67,239.90,267.25,184.74,261.49,316.28,176.35,316.85,413.62,158.71,293.17,382.43,158.43,361.80,467.95,154.88,2086.46,2662.31,1602.03
20230627,210.19,270.73,158.55,195.24,241.08,159.49,170.27,213.99,145.79,238.77,267.02,183.10,260.10,315.71,174.66,314.70,412.10,156.84,291.10,381.01,156.54,359.59,466.29,153.10,2075.52,2654.46,1590.10
20230628,213.52,274.73,161.22,198.35,244.57,162.24,173.24,217.39,148.51,241.98,270.37,185.74,263.73,320.05,177.15,319.49,418.74,159.00,295.68,387.31,158.82,364.65,473.40,154.88,2108.42,2693.66,1616.98
20230629,213.18,274.18,161.04,198.06,244.15,162.04,173.18,217.40,148.41,241.20,269.23,185.33,262.96,318.79,176.86,318.80,417.29,159.00,294.73,385.59,158.59,364.72,472.66,155.49,2105.01,2688.04,1615.09
20230630,211.68,272.80,159.58,196.61,242.89,160.54,171.76,216.14,146.91,239.76,268.07,183.91,261.44,317.40,175.51,317.05,415.45,157.84,293.14,384.17,157.34,362.61,469.91,154.60,2089.99,2674.41,1600.35
20230703,214.77,276.60,162.03,199.57,246.29,163.11,174.49,219.06,149.53,243.06,272.03,186.23,264.89,321.96,177.58,320.83,421.10,159.30,296.61,389.45,158.77,367.02,476.18,156.09,2120.70,2711.74,1625.01
20230704,213.84,277.02,160.39,198.55,246.68,161.29,173.39,219.71,147.46,242.30,271.92,185.11,264.33,322.01,176.72,320.91,421.62,159.08,296.49,389.74,158.44,367.64,477.23,156.20,2111.28,2715.88,1608.40
20230705,213.94,277.49,160.27,198.75,247.25,161.25,173.57,219.97,147.60,242.50,272.97,184.66,264.28,322.72,176.18,320.09,421.17,158.28,295.76,389.45,157.64,366.65,476.42,155.44,2112.44,2720.77,1607.31
20230706,212.02,275.50,158.53,196.88,245.40,159.46,171.69,217.96,145.79,240.81,271.59,182.99,262.46,321.00,174.62,317.94,418.74,156.97,293.65,387.02,156.31,364.49,474.11,154.19,2093.29,2700.99,1589.92
20230707,210.92,273.93,157.79,195.71,243.71,158.64,170.38,215.94,144.88,240.02,270.62,182.44,261.81,320.23,174.18,317.79,418.67,156.82,293.51,386.93,156.18,364.34,474.10,154.00,2082.18,2685.05,1582.39
20230710,211.23,274.65,157.85,195.81,244.12,158.56,170.28,216.19,144.57,240.58,271.26,182.86,262.82,321.51,174.82,320.13,421.67,158.02,295.61,389.49,157.42,367.19,477.99,155.07,2084.98,2691.70,1582.77
20230711,213.28,276.60,159.79,197.71,245.85,160.48,171.70,217.80,145.89,243.44,273.04,186.10,265.77,323.68,177.75,323.21,424.66,160.21,298.23,391.69,159.57,371.34,482.73,157.28,2105.15,2710.51,1602.27
20230712,213.32,277.44,159.37,197.72,246.66,160.00,171.58,218.42,145.36,243.75,274.14,185.78,266.10,324.74,177.52,323.60,425.44,160.24,298.84,392.69,159.78,371.11,482.94,156.83,2105.63,2719.07,1598.04
20230713,217.31,280.93,163.33,201.60,249.94,164.09,175.37,221.78,149.38,247.59,276.99,189.79,270.07,327.98,181.25,327.81,429.34,163.33,302.77,396.28,162.82,375.83,487.39,159.99,2145.25,2753.47,1637.83
20230714,217.19,280.51,163.38,201.46,249.53,164.11,175.11,221.30,149.25,247.70,276.72,190.17,270.18,327.69,181.61,327.90,429.04,163.63,303.18,396.32,163.34,375.01,486.29,159.67,2144.11,2749.50,1638.40
20230718,218.47,282.73,164.02,202.59,251.40,164.76,176.21,223.20,149.91,248.83,278.36,190.75,271.65,330.08,182.19,330.36,433.30,164.21,305.29,400.03,163.90,378.28,491.66,160.28,2156.61,2771.00,1644.78
20230719,219.02,284.01,164.11,203.16,252.66,164.88,176.71,224.29,150.07,249.53,279.82,190.79,272.26,331.45,182.17,330.66,434.21,164.05,305.54,400.64,163.86,378.73,493.22,159.80,2162.09,2783.54,1645.77
20230720,217.05,282.65,161.95,201.29,251.50,162.66,174.99,222.88,148.19,247.44,279.20,187.91,270.02,330.33,179.60,328.08,431.74,162.20,303.13,398.51,161.95,375.83,490.08,158.14,2142.50,2770.28,1623.92
20230721,214.42,279.67,159.72,198.90,248.93,160.48,172.95,220.59,146.29,244.40,276.38,185.16,266.61,326.78,176.90,323.65,426.58,159.59,299.29,394.12,159.51,370.02,483.33,155.14,2116.68,2741.43,1601.73
20230724,216.12,281.65,161.13,200.46,250.57,161.93,174.16,221.57,147.62,246.67,279.04,186.83,269.02,329.89,178.40,326.37,430.56,160.69,301.82,397.80,160.65,373.10,487.81,156.10,2133.44,2760.57,1615.89
20230725,216.55,283.40,160.76,200.80,252.15,161.51,174.10,222.53,146.99,247.89,281.56,186.90,270.25,332.52,178.46,327.59,433.07,160.73,303.08,400.44,160.73,374.14,489.91,156.04,2137.59,2777.85,1612.13
20230726,217.49,284.17,161.72,201.65,252.78,162.46,174.69,222.97,147.67,249.28,282.46,188.46,271.70,333.64,179.87,329.17,434.69,161.80,304.75,402.20,161.89,375.37,491.11,156.83,2146.94,2785.45,1621.83
20230727,219.68,286.69,163.55,203.75,255.06,164.35,176.60,225.12,149.44,251.65,284.76,190.52,274.18,336.37,181.73,331.90,438.26,163.16,307.39,405.80,163.23,378.14,494.42,158.21,2168.68,2810.28,1640.20
20230728,219.63,287.67,162.91,203.62,255.97,163.61,176.76,226.53,148.91,250.87,284.72,189.32,273.76,336.63,180.92,332.57,439.38,163.35,307.91,406.55,163.46,379.23,496.40,158.28,2168.14,2819.97,1633.77
20230731,218.86,287.60,161.80,202.89,256.02,162.44,176.25,226.93,147.88,249.71,284.15,187.90,272.63,335.91,179.72,331.57,438.36,162.67,307.20,405.98,162.86,377.46,494.32,157.38,2160.56,2819.55,1622.58
20230801,219.38,288.39,162.12,203.45,256.84,162.83,176.39,226.95,148.09,251.19,286.31,188.66,273.76,337.69,180.22,331.61,438.71,162.51,307.51,406.62,162.88,376.79,493.95,156.76,2165.87,2827.54,1625.96
20230802,216.01,284.58,159.27,200.11,253.13,159.85,173.55,223.98,145.33,246.94,281.63,185.35,269.77,333.17,177.32,328.58,435.38,160.60,304.50,403.36,160.86,373.88,490.64,155.19,2132.22,2789.55,1597.25
20230803,212.53,279.61,156.93,196.97,248.92,157.48,170.83,220.16,143.22,243.04,277.09,182.48,265.29,327.22,174.66,322.52,426.10,158.40,298.78,394.42,158.66,367.24,481.01,153.07,2097.91,2740.86,1573.76
20230804,213.49,281.86,157.08,197.85,250.97,157.62,171.68,222.11,143.47,243.92,279.15,182.36,266.36,329.61,174.65,324.14,429.13,158.66,300.06,397.32,158.62,369.72,484.18,154.15,2107.39,2763.13,1575.14
20230807,215.11,283.18,158.74,199.26,251.90,159.27,172.89,222.60,145.08,245.72,280.77,184.03,268.54,331.91,176.33,327.39,433.14,160.43,302.85,400.63,160.31,374.02,489.66,156.05,2123.23,2775.67,1591.74
20230808,214.45,282.95,157.89,198.74,251.81,158.51,172.09,221.87,144.24,245.86,281.82,183.48,268.18,332.40,175.47,325.51,431.85,158.77,301.28,399.78,158.74,371.45,487.40,154.22,2116.97,2773.88,1583.35
20230809,213.33,280.83,157.43,197.53,249.62,157.93,170.79,219.58,143.49,244.92,280.00,183.33,267.49,330.78,175.53,325.57,431.06,159.33,301.55,399.24,159.43,370.89,486.06,154.40,2105.81,2752.93,1578.67
20230810,214.46,283.78,157.42,198.60,252.41,157.92,171.32,222.00,142.96,247.15,283.19,184.53,269.55,334.09,176.38,327.06,434.23,159.32,303.03,402.27,159.57,372.32,489.41,153.99,2117.13,2782.17,1578.77
20230814,210.85,278.62,154.99,195.12,247.47,155.48,168.40,217.43,140.97,242.65,278.02,181.18,265.07,328.75,173.30,322.82,429.22,156.87,298.99,397.44,157.12,367.79,484.21,151.59,2081.32,2731.13,1554.38
20230815,210.25,277.90,154.51,194.64,246.96,155.03,168.00,217.06,140.55,242.02,277.32,180.69,264.18,327.65,172.72,321.18,427.06,156.06,297.21,394.89,156.30,366.65,483.09,150.85,2075.38,2723.92,1549.60
20230816,208.14,274.59,153.27,192.54,243.68,153.73,165.86,213.52,139.19,240.15,274.80,179.58,262.34,325.04,171.72,319.46,424.63,155.32,295.90,393.01,155.69,363.92,479.48,149.74,2054.50,2690.99,1537.22
20230817,206.23,272.35,151.69,190.80,241.73,152.19,164.46,211.89,137.92,237.76,272.46,177.49,259.70,322.25,169.68,316.21,420.90,153.36,292.79,389.43,153.73,360.47,475.56,147.89,2035.64,2669.15,1521.44
20230818,206.15,272.45,151.51,190.83,242.01,152.06,164.60,212.38,137.87,237.52,272.34,177.20,259.24,321.80,169.29,315.06,419.56,152.70,291.52,387.86,152.99,359.76,474.82,147.46,2034.86,2670.31,1519.60
20230821,206.29,272.60,151.64,190.87,242.06,152.10,164.45,212.09,137.80,237.99,272.97,177.48,259.88,322.53,169.76,316.24,420.46,153.68,292.47,388.75,153.71,361.48,475.69,149.13,2036.13,2671.67,1520.72
20230822,208.07,275.77,152.48,192.59,245.04,153.00,166.08,215.32,138.53,239.83,275.27,178.72,261.77,325.22,170.76,318.18,423.93,154.07,294.34,392.16,154.14,363.47,479.15,149.38,2053.83,2702.99,1529.25
20230823,209.65,277.88,153.62,193.97,246.80,154.08,167.06,216.53,139.38,242.00,277.82,180.29,264.23,328.32,172.33,321.41,428.17,155.68,297.17,395.88,155.65,367.64,484.42,151.25,2069.23,2723.42,1540.63
20230824,210.70,279.11,154.48,194.97,247.85,155.01,167.93,217.42,140.24,243.23,279.08,181.33,265.50,329.88,173.18,322.75,430.37,156.07,298.49,398.07,156.08,368.92,486.55,151.47,2079.63,2735.42,1549.35
20230825,207.66,275.90,151.78,191.97,244.89,152.11,165.27,214.57,137.69,239.66,276.18,177.78,262.07,326.56,170.31,319.90,426.30,154.85,295.86,394.31,154.87,365.62,481.92,150.30,2049.33,2703.77,1522.01
20230828,210.05,279.22,153.45,194.29,247.91,153.92,167.30,217.26,139.35,242.48,279.50,179.82,264.87,330.33,171.93,322.51,430.85,155.45,298.27,398.58,155.49,368.63,486.94,150.81,2073.10,2736.37,1538.95
20230829,210.48,279.73,153.80,194.57,248.26,154.14,167.31,217.19,139.40,243.36,280.56,180.45,266.00,331.58,172.78,324.36,432.46,156.89,299.94,399.95,156.88,370.88,489.04,152.34,2077.19,2741.17,1542.33
20230830,211.52,281.30,154.46,195.57,249.68,154.85,168.27,218.61,140.11,244.39,281.86,181.12,267.08,333.15,173.32,325.55,434.62,157.11,301.08,401.99,157.16,372.14,491.36,152.39,2087.53,2756.62,1548.97
20230831,213.87,284.34,156.22,197.80,252.47,156.66,170.36,221.36,141.83,246.79,284.45,183.03,269.66,336.23,175.09,328.59,438.67,158.57,304.00,405.82,158.72,375.28,495.74,153.52,2110.83,2786.62,1566.70
20230901,216.21,288.20,157.50,199.95,255.89,157.94,172.28,224.39,143.13,249.29,288.28,184.18,272.52,340.76,176.30,332.43,444.60,159.93,307.58,411.43,160.10,379.60,502.16,154.80,2133.88,2824.34,1579.57
20230904,216.86,290.86,156.94,200.57,258.47,157.37,172.79,226.71,142.63,250.14,291.06,183.49,273.35,343.55,175.67,333.16,446.97,159.42,308.05,413.46,159.50,381.02,505.22,154.56,2140.24,2850.60,1573.94
20230905,216.53,290.25,156.79,200.24,257.92,157.18,172.61,226.27,142.59,249.50,290.38,182.96,272.77,342.78,175.32,332.82,446.04,159.55,307.53,412.36,159.48,381.20,504.76,155.11,2136.80,2844.48,1572.30
20230906,217.13,291.39,157.04,200.92,259.10,157.53,173.27,227.38,143.00,250.18,291.57,183.17,273.23,343.83,175.30,332.59,446.52,158.96,307.40,412.85,159.00,380.73,505.18,154.20,2142.92,2855.85,1574.93
20230907,216.18,290.97,155.85,200.01,258.73,156.34,172.43,227.01,141.90,249.17,291.25,181.81,272.16,343.40,174.00,331.37,445.85,157.77,306.31,412.42,157.83,379.19,503.97,153.00,2133.48,2851.83,1563.03
20230908,214.01,288.19,154.21,198.02,256.31,154.69,170.64,224.85,140.32,246.86,288.59,180.09,269.55,340.10,172.33,327.93,441.12,156.20,303.02,407.99,156.13,375.59,498.75,151.85,2112.07,2824.57,1546.56
20230911,215.89,292.59,154.49,199.77,260.40,154.96,172.42,229.25,140.65,248.41,291.77,180.22,271.42,343.97,172.51,330.71,446.48,156.51,305.50,412.89,156.49,378.97,504.97,152.02,2130.65,2868.07,1549.35
20230912,216.71,293.73,155.05,200.53,261.37,155.56,173.19,230.08,141.38,249.10,292.89,180.49,272.24,345.39,172.79,331.90,448.54,156.80,306.80,415.14,156.85,379.78,506.44,152.08,2138.78,2879.37,1555.06
20230913,215.82,293.89,153.63,199.80,261.83,154.15,172.58,230.75,140.05,248.15,292.93,178.94,270.95,344.82,171.25,329.64,446.26,155.25,304.73,413.37,155.18,377.15,503.05,150.94,2130.09,2881.54,1540.71
20230914,218.23,297.63,155.09,202.21,265.39,155.76,174.41,233.38,141.44,251.71,297.82,181.01,274.17,349.66,172.78,331.65,450.17,155.47,306.65,417.29,155.37,379.28,506.75,151.20,2154.23,2918.76,1555.52
20230915,219.58,299.59,155.98,203.57,267.30,156.74,175.81,234.77,142.84,252.90,300.46,180.96,275.30,352.16,172.79,332.57,451.86,155.62,307.75,419.17,155.70,379.66,507.93,150.88,2167.76,2938.26,1564.62
20230919,219.80,302.62,154.56,203.70,270.12,155.25,175.99,237.49,141.61,252.91,303.21,178.95,275.56,355.23,171.11,333.56,455.39,154.74,308.41,422.20,154.76,381.48,512.48,150.15,2169.65,2967.89,1550.28
20230920,216.98,298.27,152.85,201.21,266.42,153.60,173.91,234.40,140.10,249.64,298.76,177.03,271.70,349.68,169.10,328.06,447.43,152.47,303.46,414.98,152.55,374.81,503.14,147.79,2141.98,2925.51,1533.13
20230921,214.70,296.53,150.44,198.97,264.76,151.10,171.86,232.89,137.75,247.12,296.99,174.33,269.25,347.84,166.70,325.92,445.66,150.76,301.47,413.28,150.93,372.41,501.28,145.89,2119.30,2908.16,1509.00
20230922,214.00,295.45,150.01,198.23,263.62,150.62,171.19,232.17,137.11,246.25,295.23,174.23,268.54,346.40,166.61,325.75,445.42,150.70,301.08,412.97,150.61,372.87,501.22,146.55,2112.08,2897.20,1504.48
20230925,214.65,294.79,151.37,198.74,262.76,151.95,171.47,231.15,138.11,247.28,294.70,176.25,269.80,346.32,168.54,327.67,446.67,152.43,302.68,413.60,152.34,375.54,503.88,148.23,2118.41,2890.14,1518.11
20230926,212.79,293.26,149.47,196.97,261.35,150.03,169.90,229.93,136.34,245.17,293.09,174.09,267.61,344.53,166.47,325.31,444.67,150.58,300.71,412.15,150.60,372.28,500.67,146.15,2100.07,2875.32,1499.05
20230927,213.24,293.52,149.99,197.34,261.47,150.53,170.39,230.28,136.92,245.24,292.80,174.41,267.94,344.64,166.90,326.44,445.95,151.26,301.45,412.81,151.18,374.39,503.36,147.09,2104.36,2877.55,1504.23
20230928,211.29,291.31,148.35,195.53,259.55,148.86,168.66,228.29,135.33,243.35,291.17,172.62,265.79,342.41,165.20,323.57,442.26,149.79,298.64,409.15,149.67,371.52,499.79,145.75,2085.03,2855.76,1487.71
20230929,210.13,287.66,148.71,194.46,256.16,149.22,167.70,225.19,135.56,242.10,287.58,173.26,264.37,338.44,165.75,321.70,437.75,150.12,296.99,405.02,149.95,369.17,494.60,146.22,2073.52,2819.68,1491.25
20231002,207.95,285.12,146.91,192.49,253.90,147.52,166.15,223.47,134.11,239.33,284.58,171.07,261.31,335.09,163.45,317.88,433.91,147.51,293.54,401.65,147.41,364.58,489.81,143.47,2052.18,2794.94,1473.42
20231003,204.44,278.77,145.32,189.34,248.27,145.98,163.73,219.16,132.73,234.73,277.13,169.23,256.25,326.70,161.56,311.62,424.01,145.44,287.83,392.28,145.47,357.21,479.13,141.11,2017.70,2732.58,1457.59
20231004,200.67,270.76,144.29,185.81,240.79,144.97,160.72,212.27,131.89,230.26,269.29,167.90,251.51,318.13,160.26,306.23,414.61,144.19,283.08,383.50,144.45,350.38,468.72,139.27,1980.54,2653.52,1447.42
20231005,204.35,276.54,146.46,189.21,246.04,147.12,163.48,216.88,133.62,234.89,275.19,170.91,256.44,324.81,163.10,311.86,422.58,146.63,288.33,391.00,146.88,356.74,477.41,141.67,2016.78,2710.27,1469.14
20231006,204.59,277.72,146.14,189.25,246.88,146.69,163.23,217.16,133.08,235.59,276.93,170.74,257.49,327.09,163.14,313.97,426.11,147.22,290.23,394.24,147.46,359.31,481.47,142.26,2018.92,2721.52,1465.85
20231010,208.92,284.94,148.46,193.37,253.57,149.09,166.81,222.95,135.42,240.66,284.62,173.15,262.73,335.41,165.34,319.50,435.02,148.93,295.22,402.46,149.14,365.93,491.58,144.04,2061.74,2792.74,1489.11
20231011,208.79,284.56,148.50,193.41,253.39,149.25,167.06,223.08,135.74,240.21,283.92,172.95,261.97,334.36,164.92,317.82,433.09,147.94,293.81,401.01,148.15,363.64,488.60,143.07,2060.73,2789.29,1489.59
20231012,211.36,287.65,150.56,195.91,256.32,151.40,169.51,226.28,137.77,242.66,286.08,175.25,264.51,336.93,166.96,320.54,436.49,149.39,296.37,404.26,149.58,366.62,492.19,144.52,2086.30,2819.92,1510.39
20231013,207.68,282.53,147.99,192.58,251.80,148.91,166.69,222.16,135.66,238.40,281.27,172.02,259.67,331.05,163.72,314.10,428.29,146.04,290.63,396.84,146.45,358.64,482.53,140.65,2050.05,2769.82,1484.78
20231016,204.57,279.52,145.08,189.69,249.13,146.01,164.25,220.02,133.07,234.66,277.93,168.54,255.69,327.22,160.38,309.57,423.62,143.00,286.33,392.69,143.25,353.77,476.86,138.13,2019.33,2740.33,1455.55
20231017,206.25,281.07,146.69,191.29,250.57,147.64,165.81,221.60,134.62,236.25,278.99,170.29,257.41,328.55,162.04,311.60,425.54,144.47,288.07,394.23,144.63,356.48,479.61,139.81,2035.87,2755.55,1471.68
20231018,206.31,281.68,146.44,191.25,250.98,147.34,165.67,221.85,134.25,236.47,279.65,170.14,257.83,329.58,161.98,312.65,427.52,144.62,288.73,395.77,144.58,358.54,482.54,140.52,2036.23,2761.12,1468.99
20231019,203.37,278.09,144.10,188.38,247.55,144.92,162.90,218.62,131.75,233.55,276.18,168.06,254.84,325.92,159.99,309.54,423.88,142.81,285.84,392.42,142.77,355.04,478.36,138.77,2006.97,2725.59,1445.48
20231020,202.38,276.56,143.51,187.45,246.05,144.37,162.22,217.21,131.48,232.10,274.64,166.88,253.41,324.42,158.87,308.25,422.70,141.86,284.53,391.27,141.72,353.89,477.15,138.10,1997.16,2710.36,1439.51
20231023,200.94,274.35,142.63,186.18,244.04,143.60,161.13,215.25,130.87,230.51,272.73,165.77,251.51,322.13,157.59,305.47,419.66,140.10,282.28,389.00,140.12,349.82,472.45,135.96,1983.20,2688.88,1430.92
20231024,201.69,275.01,143.37,186.72,244.45,144.19,161.45,215.57,131.18,231.52,273.25,166.98,252.94,323.17,159.00,308.12,422.11,142.05,284.54,391.00,141.90,353.38,475.84,138.32,1990.28,2694.95,1438.07
20231025,202.33,276.38,143.54,187.45,245.94,144.44,162.21,217.29,131.41,232.14,274.21,167.26,253.32,323.88,159.09,307.75,421.95,141.66,284.07,390.68,141.48,353.29,476.08,138.04,1996.75,2708.60,1439.91
20231026,198.79,272.22,140.64,184.03,242.07,141.43,159.09,213.65,128.59,228.25,270.29,163.97,249.37,319.54,156.14,303.75,417.01,139.49,280.36,386.10,139.32,348.75,470.51,135.89,1961.65,2667.68,1410.72
20231027,201.97,277.08,142.58,186.84,246.14,143.36,161.35,216.89,130.30,232.12,275.44,166.33,253.83,326.03,158.42,309.85,426.48,141.61,285.63,394.48,141.27,356.74,482.15,138.41,1992.69,2714.83,1430.17
20231030,200.85,274.03,142.67,185.95,243.49,143.57,160.73,213.99,130.95,230.68,273.46,165.49,251.94,323.12,157.55,306.69,421.28,140.69,282.69,389.55,140.34,353.15,476.52,137.56,1981.84,2684.94,1431.16
20231031,201.74,275.17,143.34,186.58,244.16,144.15,161.24,214.48,131.47,231.56,274.40,166.20,253.42,325.04,158.47,309.95,425.82,142.14,285.79,393.78,141.90,356.66,481.62,138.67,1990.43,2695.74,1437.85
20231101,205.29,280.49,145.60,190.19,249.37,146.64,164.91,219.63,134.31,234.77,279.25,167.75,256.45,329.93,159.69,312.28,430.09,142.55,288.52,398.52,142.68,357.73,484.55,138.06,2026.10,2748.84,1460.84
20231102,207.70,282.44,148.09,192.47,251.20,149.11,166.75,221.38,136.20,237.92,281.04,171.43,259.63,331.92,163.08,315.44,432.33,145.29,291.41,400.28,145.42,361.45,487.82,140.71,2050.02,2768.08,1485.74
20231106,212.10,287.16,151.94,196.61,255.51,152.97,170.23,225.04,139.58,243.27,286.11,176.20,265.22,337.54,167.61,321.51,438.72,149.28,297.02,405.90,149.46,368.41,495.73,144.44,2093.41,2814.36,1524.33
20231107,208.52,282.72,149.15,193.22,251.46,150.12,167.71,222.14,137.28,238.13,280.41,172.22,260.12,331.52,164.08,316.77,432.70,146.81,292.01,399.33,146.78,364.73,491.30,142.64,2057.69,2770.12,1496.13
20231108,205.94,276.18,149.05,190.86,245.51,150.01,165.68,216.82,137.09,235.16,273.88,172.31,256.82,324.09,164.15,312.56,423.73,146.83,288.38,390.92,147.00,359.16,481.46,142.08,2032.41,2705.97,1495.23
20231109,208.19,279.68,150.39,193.05,248.91,151.38,167.64,219.97,138.37,237.75,277.43,173.81,259.37,327.65,165.55,314.92,426.79,148.03,290.27,393.11,148.19,362.70,486.46,143.29,2054.61,2740.36,1508.75
20231110,207.64,279.91,149.44,192.41,248.90,150.40,166.63,219.29,137.19,237.99,278.58,173.35,259.65,329.10,165.00,315.31,428.89,147.24,290.77,395.59,147.36,362.73,487.52,142.61,2048.97,2742.36,1499.09
20231113,207.14,279.69,148.83,192.04,248.86,149.84,166.23,219.18,136.61,237.71,278.67,172.84,259.05,328.74,164.35,313.74,427.25,146.21,289.64,394.68,146.42,360.06,484.21,141.37,2044.26,2740.58,1493.02
20231114,208.05,281.68,149.03,192.97,250.91,150.06,167.02,221.04,136.81,238.89,280.85,173.11,260.07,330.68,164.56,314.22,428.12,146.30,290.15,395.49,146.62,360.42,485.21,141.15,2053.29,2760.36,1495.15
20231115,212.01,284.83,153.16,196.76,253.74,154.27,170.50,223.75,140.72,243.12,283.65,177.78,264.52,334.06,168.90,319.15,432.73,149.89,294.79,399.56,150.29,365.83,490.86,144.39,2092.74,2791.27,1536.71
20231116,210.61,282.84,152.21,195.69,252.30,153.46,170.07,222.94,140.51,240.68,281.26,175.65,261.56,330.69,166.77,314.75,426.94,147.71,290.32,393.69,147.90,361.90,485.54,142.87,2079.10,2772.03,1527.32
20231117,213.87,287.79,154.23,198.64,256.60,155.48,172.68,226.74,142.45,244.21,286.03,177.76,265.66,336.62,168.88,320.41,435.43,149.87,295.42,401.54,149.94,368.75,495.16,145.28,2111.21,2820.44,1547.65
20231120,214.51,288.30,154.86,199.19,257.12,156.01,173.07,227.49,142.67,245.07,286.26,178.95,266.65,336.87,170.15,321.77,435.67,151.37,296.60,401.57,151.37,370.50,495.82,146.92,2117.46,2825.49,1553.83
20231121,216.20,289.58,156.56,200.57,257.90,157.58,174.07,227.29,144.09,247.13,288.19,180.80,269.29,339.56,172.25,326.26,440.44,154.17,300.65,405.80,154.08,375.88,501.58,149.84,2133.92,2837.44,1570.74
20231122,215.05,288.20,155.64,199.48,256.52,156.71,173.02,225.78,143.27,245.98,287.02,179.84,268.04,338.38,171.19,324.73,439.55,152.82,299.40,405.41,152.77,373.74,499.71,148.45,2122.54,2823.99,1561.56
20231124,215.47,289.43,155.62,199.88,257.67,156.72,173.30,226.71,143.29,246.62,288.41,179.83,268.64,339.86,171.12,325.17,440.96,152.59,299.77,406.82,152.49,374.31,501.06,148.35,2126.63,2836.00,1561.39
20231127,215.22,289.64,155.18,199.60,257.79,156.25,173.22,227.30,142.95,245.95,287.96,179.09,268.15,339.67,170.53,325.34,441.76,152.37,299.80,407.56,152.14,374.81,501.99,148.40,2124.07,2837.86,1556.96
20231128,215.45,290.29,155.19,199.64,258.08,156.17,173.04,227.31,142.71,246.42,288.58,179.39,269.00,340.94,170.95,327.45,445.08,153.12,301.65,410.32,152.95,377.49,506.39,149.02,2126.11,2843.71,1556.94
20231129,216.09,289.88,156.27,200.15,257.48,157.19,173.28,225.76,143.64,247.42,289.14,180.56,270.22,341.69,172.23,329.32,446.31,154.70,303.42,411.67,154.40,379.52,507.31,150.82,2132.36,2839.45,1567.63
20231130,217.49,291.69,157.30,201.48,259.11,158.28,174.54,226.83,144.90,248.87,291.42,181.20,271.75,344.16,172.87,331.02,448.87,155.35,304.84,413.65,155.09,381.82,511.03,151.37,2146.07,2856.88,1578.10
20231201,216.29,291.17,155.92,200.42,258.76,156.95,173.79,227.23,143.74,247.25,290.16,179.55,269.95,342.74,171.17,328.73,447.21,153.51,303.04,412.71,153.40,378.45,507.92,149.26,2134.46,2852.14,1564.39
20231204,216.47,290.81,156.34,200.38,258.06,157.22,173.38,225.72,143.79,247.89,290.48,180.33,271.00,343.56,172.17,331.15,449.63,155.11,304.91,414.35,154.82,382.09,511.92,151.18,2135.84,2847.91,1568.33
20231205,214.75,289.32,154.70,198.85,256.90,155.63,171.72,224.38,142.09,246.66,289.55,179.06,269.27,341.98,170.68,327.81,446.10,153.01,302.58,412.17,153.11,376.47,505.64,148.26,2119.10,2833.95,1552.00
20231206,218.65,293.87,157.84,202.50,260.85,158.87,175.04,227.34,145.38,250.86,294.59,182.02,273.85,347.94,173.49,333.35,453.87,155.47,307.76,419.48,155.61,382.67,514.18,150.58,2157.60,2878.39,1583.60
20231207,218.00,294.08,156.85,201.86,261.07,157.85,174.15,227.28,144.21,250.71,295.15,181.39,273.59,348.40,172.83,332.73,453.89,154.73,307.55,420.11,155.02,381.14,512.95,149.52,2151.18,2880.67,1573.65
20231208,217.17,292.59,156.43,201.02,259.64,157.35,173.33,226.11,143.56,249.84,293.45,181.25,272.79,346.65,172.77,332.20,452.39,154.89,307.08,419.18,154.95,380.45,510.32,150.20,2143.01,2866.19,1569.38
20231211,216.92,292.69,156.04,200.84,259.89,156.97,173.30,226.29,143.46,249.38,293.78,180.27,272.22,346.68,171.94,331.31,451.31,154.41,306.21,418.08,154.46,379.55,509.30,149.74,2140.54,2867.28,1565.44
20231212,217.89,293.08,157.18,201.75,260.11,158.16,174.26,226.23,144.76,250.19,294.34,181.16,273.16,347.49,172.78,332.65,452.86,155.17,307.84,419.71,155.58,380.16,510.64,149.69,2150.29,2871.01,1577.10
20231213,217.56,292.17,157.17,201.43,259.25,158.15,174.64,226.24,145.27,248.54,292.43,179.94,271.78,345.71,171.92,332.29,451.98,155.21,307.41,418.73,155.57,379.99,509.98,149.86,2147.02,2861.96,1576.95
20231214,220.32,293.49,160.31,203.82,259.85,161.25,176.60,225.82,148.06,251.69,294.25,183.60,275.61,348.71,175.53,338.19,458.44,158.79,312.75,424.30,159.16,386.99,518.14,153.31,2174.14,2874.07,1608.50
20231215,221.47,294.52,161.38,205.00,260.93,162.40,177.67,225.63,149.56,253.08,296.83,183.91,276.82,350.92,175.88,338.72,458.77,159.25,312.90,424.29,159.35,388.40,519.15,154.36,2185.38,2884.18,1619.12
