Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20230601,8359,"THE HACHIJUNI BANK,LTD.",BANKS,33.7441,SMLEX,100,0,1,34.4575,
20230523,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,30.5418,SMLO,0,100,1,30.4417,( * amended on 16-May-2023)
20230530,7366,LITALICO INC.,SERVICES,48.1519,SMLO,0,100,1,48.1185,
20230531,1928,"SEKISUI HOUSE,LTD.",CONSTRUCTION,20.2578,MID,100,0,1,22.8219,
20230531,2181,"PERSOL HOLDINGS CO.,LTD.",SERVICES,21.8934,MID,0,100,1,23.0538,
20230531,2269,"MEIJI HOLDINGS CO.,LTD.",FOODS,24.1314,MID,53.0461,46.9539,1,24.9794,
20230531,2768,SOJITZ CORPORATION,WHOLESALE TRADE,34.7729,MID,100,0,1,38.7612,
20230531,3050,"DCM HOLDINGS CO.,LTD.",RETAIL TRADE,31.4031,SMLEX,100,0,1,34.6792,
20230531,3593,"HOGY MEDICAL CO.,LTD.",TEXTILES & APPARELS,16.8481,SMLEX,58.9616,41.0384,1,35.7356,
20230531,5563,"NIPPON DENKO CO.,LTD.",IRON & STEEL,24.9308,SMLO,100,0,1,29.9297,
20230531,5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",METAL PRODUCTS,34.2919,SMLEX,100,0,1,40.7734,
20230531,6178,"JAPAN POST HOLDINGS CO.,LTD.",SERVICES,50.5396,MID,100,0,1,53.2039,
20230531,6363,"TORISHIMA PUMP MFG.CO.,LTD.",MACHINERY,48.763,SMLO,100,0,0,48.8842,
20230531,7186,"CONCORDIA FINANCIAL GROUP,LTD.",BANKS,23.342,MID,100,0,1,25.3737,
20230531,7867,"TOMY COMPANY,LTD.",OTHER PRODUCTS,15.0052,SMLEX,44.67,55.33,1,15.3443,
20230531,8511,"JAPAN SECURITIES FINANCE CO.,LTD.",OTHER FINANCING BUSINESS,21.4218,SMLEX,100,0,1,27.966,
20230524,3179,"SYUPPIN CO.,LTD.",RETAIL TRADE,24.4584,SMLO,0,100,0,24.4145,
20230524,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,36.0828,SMLEX,0,100,1,36.0157,
20230525,3105,NISSHINBO HOLDINGS INC.,ELECTRIC APPLIANCES,27.5011,SMLEX,100,0,1,27.4668,
20230525,5938,LIXIL CORPORATION,METAL PRODUCTS,8.3126,MID,100,0,1,8.2754,
20230529,4565,SOSEI GROUP CORPORATION,PHARMACEUTICAL,19.8148,SMLEX,0,100,1,19.4135,
20230529,6523,PHC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,81.7621,SMLO,71.5751,28.4249,0,81.754,
20230519,4477,"BASE,INC.",INFORMATION & COMMUNICATION,24.2453,SMLO,5.1169,94.8831,0,24.032,
20230519,6361,EBARA CORPORATION,MACHINERY,14.9365,MID,66.8093,33.1907,1,14.743,
20230519,6465,HOSHIZAKI CORPORATION,MACHINERY,34.7654,MID,0,100,1,34.76,
20230522,6266,"TAZMO CO.,LTD.",MACHINERY,35.1766,SMLO,84.1954,15.8046,0,34.8893,
20230523,4449,GIFTEE INC.,INFORMATION & COMMUNICATION,43.2996,SMLO,0,100,1,43.2694,
20230523,7342,WEALTHNAVI INC.,SECURITIES & COMMODITY FUTURES,30.5461,SMLO,0,100,1,30.4417,
20230510,4251,KEIWA INCORPORATED,CHEMICALS,52.2123,SMLO,0,100,0,52.1777,
20230512,7354,DIRECT MARKETING MIX INC.,SERVICES,55.3089,SMLO,0,100,1,55.203,
20230512,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,8.1177,TOP,100,0,1,8.1115,
20230516,2427,OUTSOURCING INC.,SERVICES,13.2017,SMLEX,10.041,89.959,1,13.1474,
20230428,2370,"MEDINET CO.,LTD.",SERVICES,14.0017,SMLO,0,100,0,13.3431,
20230428,4563,"ANGES,INC.",PHARMACEUTICAL,21.8553,SMLO,100,0,1,21.5197,
20230428,4574,"TAIKO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,35.1669,SMLO,0,100,0,35.0206,
20230428,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,46.013,SMLO,0,100,1,45.7158,
20230428,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,35.6563,SMLO,0,100,0,33.4727,
20230428,7003,"MITSUI E&S CO.,LTD.",MACHINERY,22.6278,SMLO,100,0,1,22.2194,
20230428,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,16.7919,SMLO,0,100,0,15.7258,
20230501,4478,FREEE K.K.,INFORMATION & COMMUNICATION,32.4865,SMLEX,0,100,1,32.4127,
20230501,7685,"BUYSELL TECHNOLOGIES CO.,LTD.",WHOLESALE TRADE,76.0013,SMLO,0,100,0,75.9735,
20230502,4072,"DENSAN SYSTEM HOLDINGS CO.,LTD.",INFORMATION & COMMUNICATION,41.735,SMLO,56.3993,43.6007,0,41.7116,
20230502,4985,EARTH CORPORATION,CHEMICALS,35.5457,SMLEX,11.6944,88.3056,1,35.3614,
20230508,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,26.8078,SMLO,0,100,0,26.7621,
20230420,9810,NIPPON STEEL TRADING CORPORATION,WHOLESALE TRADE,90.16,SMLEX,100,0,1,58.4254,
20230428,1333,MARUHA NICHIRO CORPORATION,"FISHERY,AGRICULTURE & FORESTRY",26.9323,SMLEX,100,0,1,27.0243,
20230428,1801,TAISEI CORPORATION,CONSTRUCTION,9.944,MID,100,0,1,15.3444,
20230428,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,22.3457,SMLEX,100,0,1,24.9271,
20230428,1898,"SEIKITOKYU KOGYO CO.,LTD.",CONSTRUCTION,38.3924,SMLO,100,0,0,39.9837,
20230428,2201,"MORINAGA & CO.,LTD.",FOODS,28.9738,SMLEX,15.6516,84.3484,1,29.9162,
20230428,2296,ITOHAM YONEKYU HOLDINGS INC.,FOODS,56.73,SMLEX,100,0,1,57.4736,
20230428,2432,"DENA CO.,LTD.",SERVICES,31.9233,SMLEX,100,0,1,36.1377,
20230428,2802,"AJINOMOTO CO.,INC.",FOODS,20.0078,MID,0,100,1,21.0787,
20230428,3002,GUNZE LIMITED,TEXTILES & APPARELS,22.7999,SMLO,100,0,1,27.025,
20230428,3132,"MACNICA HOLDINGS,INC.",WHOLESALE TRADE,22.0214,SMLEX,100,0,1,24.7108,
20230428,3458,"CRE,INC.",REAL ESTATE,62.4003,SMLO,100,0,0,63.45,
20230428,3765,"GUNGHO ONLINE ENTERTAINMENT,INC.",INFORMATION & COMMUNICATION,43.9568,SMLEX,9.0765,90.9235,1,46.3856,
20230428,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,42.7834,MID,0,100,1,44.4411,
20230428,4503,ASTELLAS PHARMA INC.,PHARMACEUTICAL,2.3673,TOP,0,100,1,3.759,
20230428,4534,"MOCHIDA PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,46.2169,SMLEX,93.8544,6.1456,1,48.4365,
20230428,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,6.1189,MID,87.1136,12.8864,1,9.1045,
20230428,5142,ACHILLES CORPORATION,CHEMICALS,38.1711,SMLO,100,0,0,40.1182,
20230428,5333,"NGK INSULATORS,LTD.",GLASS & CERAMICS PRODUCTS,26.3841,MID,100,0,1,27.6577,
20230428,6676,MELCO HOLDINGS INC.,ELECTRIC APPLIANCES,70.5164,SMLO,100,0,0,72.1605,
20230428,6724,SEIKO EPSON CORPORATION,ELECTRIC APPLIANCES,29.8656,MID,88.043,11.957,1,32.4263,
20230428,6789,ROLAND DG CORPORATION,ELECTRIC APPLIANCES,18.9559,SMLO,78.3843,21.6157,0,21.11,
20230428,6810,"MAXELL,LTD.",ELECTRIC APPLIANCES,41.4375,SMLO,100,0,1,45.4413,
20230428,7182,"JAPAN POST BANK CO.,LTD.",BANKS,89.1579,MID,100,0,1,89.3296,
20230428,7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",BANKS,29.4947,SMLEX,100,0,1,30.8889,
20230428,7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TRANSPORTATION EQUIPMENT,39.8479,SMLO,100,0,1,43.4857,
20230428,7731,NIKON CORPORATION,PRECISION INSTRUMENTS,18.56,MID,100,0,1,24.2582,
20230428,7733,OLYMPUS CORPORATION,PRECISION INSTRUMENTS,16.8757,TOP,0,100,1,18.1487,
20230428,7912,"DAI NIPPON PRINTING CO.,LTD.",OTHER PRODUCTS,24.2506,MID,100,0,1,30.222,
20230428,7981,"TAKARA STANDARD CO.,LTD.",OTHER PRODUCTS,52.4865,SMLO,100,0,1,54.7811,
20230428,8031,"MITSUI & CO.,LTD.",WHOLESALE TRADE,8.1115,TOP,100,0,1,10.8672,
20230428,8058,MITSUBISHI CORPORATION,WHOLESALE TRADE,18.2818,TOP,100,0,1,19.16,
20230428,8081,KANADEN CORPORATION,WHOLESALE TRADE,49.235,SMLO,100,0,0,58.1054,
20230428,8131,"MITSUUROKO GROUP HOLDINGS CO.,LTD.",WHOLESALE TRADE,70.295,SMLO,100,0,0,70.5358,
20230428,8282,K'S HOLDINGS CORPORATION,RETAIL TRADE,26.7625,SMLEX,100,0,1,34.9017,
20230428,8303,"SBI SHINSEI BANK,LIMITED",BANKS,71.4226,SMLEX,100,0,1,77.3759,
20230428,8388,"THE AWA BANK,LTD.",BANKS,26.7744,SMLO,100,0,1,30.4962,
20230428,8595,"JAFCO GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,2.9948,SMLEX,100,0,1,25.79,
20230428,8698,"MONEX GROUP,INC.",SECURITIES & COMMODITY FUTURES,39.8639,SMLEX,74.4253,25.5747,1,41.9937,
20230428,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,9.1579,TOP,100,0,1,12.8203,
20230428,8766,"TOKIO MARINE HOLDINGS,INC.",INSURANCE,11.5643,TOP,50.7195,49.2805,1,13.1957,
20230428,9107,"KAWASAKI KISEN KAISHA,LTD.",MARINE TRANSPORTATION,3.0293,MID,100,0,1,14.4695,
20230428,9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,40.7359,SMLEX,100,0,1,41.7811,
20230428,9449,"GMO INTERNET GROUP,INC.",INFORMATION & COMMUNICATION,43.438,SMLEX,0,100,1,43.7428,
20230428,9744,MEITEC CORPORATION,SERVICES,15.6693,SMLEX,0,100,1,17.4708,
20230428,9869,"KATO SANGYO CO.,LTD.",WHOLESALE TRADE,49.0819,SMLEX,100,0,1,53.2914,
20230428,9984,SOFTBANK GROUP CORP.,INFORMATION & COMMUNICATION,19.0092,TOP,89.5534,10.4466,1,30.9019,
20230428,9987,"SUZUKEN CO.,LTD.",WHOLESALE TRADE,21.5848,SMLEX,100,0,1,26.1912,
20230418,3994,"MONEY FORWARD,INC.",INFORMATION & COMMUNICATION,23.555,SMLEX,0,100,1,23.3736,
20230405,5999,IHARA SCIENCE CORPORATION,METAL PRODUCTS,92.09,SMLO,50.9093,49.0907,0,50.6901,
20230413,7177,"GMO FINANCIAL HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,76.4069,SMLO,6.5381,93.4619,0,75.5693,
20230403,6641,"NISSIN ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,93.47,SMLO,93.5291,6.4709,1,62.5728,
20230331,4563,"ANGES,INC.",PHARMACEUTICAL,21.5197,SMLO,100,0,1,18.2273,
20230331,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,45.7158,SMLO,0,100,1,45.3637,
20230331,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,33.4727,SMLO,0,100,0,31.8059,
20230331,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,22.2194,SMLO,100,0,1,21.6887,
20230404,4978,REPROCELL INCORPORATED,CHEMICALS,9.9183,SMLO,0,100,0,9.7187,
20230410,6890,FERROTEC HOLDINGS CORPORATION,ELECTRIC APPLIANCES,13.9783,SMLEX,100,0,1,13.8741,
20230324,8096,KANEMATSU ELECTRONICS LTD.,INFORMATION & COMMUNICATION,90.71,SMLO,5.9028,94.0972,1,63.5661,
20230329,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,50.6989,SMLEX,0,100,1,50.6772,
20230330,2931,"EUGLENA CO.,LTD.",FOODS,22.9675,SMLEX,0,100,1,22.8,
20230331,6462,RIKEN CORPORATION,MACHINERY,38.324,SMLO,100,0,0,38.0874,
20230331,6740,JAPAN DISPLAY INC.,ELECTRIC APPLIANCES,76.502,SMLO,100,0,1,53.338,
20230331,1417,MIRAIT ONE CORPORATION,CONSTRUCTION,18.1207,SMLEX,100,0,1,21.9023,
20230331,1926,"RAITO KOGYO CO.,LTD.",CONSTRUCTION,28.9893,SMLEX,48.9877,51.0123,1,30.9749,
20230331,1979,TAIKISHA LTD.,CONSTRUCTION,35.7008,SMLEX,100,0,1,38.4473,
20230331,2681,GEO HOLDINGS CORPORATION,RETAIL TRADE,43.1235,SMLO,100,0,1,47.1737,
20230331,3626,TIS INC.,INFORMATION & COMMUNICATION,25.4055,MID,0,100,1,27.3967,
20230331,4507,"SHIONOGI & CO.,LTD.",PHARMACEUTICAL,18.694,MID,0,100,1,19.7907,
20230331,4901,FUJIFILM HOLDINGS CORPORATION,CHEMICALS,20.192,TOP,63.0495,36.9505,1,35.6935,
20230331,4975,JCU CORPORATION,CHEMICALS,34.3161,SMLO,0,100,1,35.0604,
20230331,5020,"ENEOS HOLDINGS,INC.",OIL & COAL PRODUCTS,0.3068,MID,100,0,1,6.402,
20230331,5911,YOKOGAWA BRIDGE HOLDINGS CORP.,METAL PRODUCTS,35.8406,SMLO,100,0,1,39.2238,
20230331,5976,"NETUREN CO.,LTD.",METAL PRODUCTS,33.1175,SMLO,100,0,0,36.7609,
20230331,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,29.228,SMLO,69.5361,30.4639,0,31.2216,
20230331,6345,AICHI CORPORATION,MACHINERY,68.8571,SMLO,100,0,0,69.3412,
20230331,6406,"FUJITEC CO.,LTD.",MACHINERY,26.4771,SMLEX,7.0156,92.9844,1,29.5988,
20230331,6457,GLORY LTD.,MACHINERY,25.5408,SMLEX,100,0,1,31.0412,
20230331,6727,"WACOM CO.,LTD.",ELECTRIC APPLIANCES,8.4685,SMLEX,0,100,1,12.1147,
20230331,6925,USHIO INC.,ELECTRIC APPLIANCES,27.173,SMLEX,100,0,1,29.1787,
20230331,7459,MEDIPAL HOLDINGS CORPORATION,WHOLESALE TRADE,25.3726,MID,100,0,1,31.1888,
20230331,8002,MARUBENI CORPORATION,WHOLESALE TRADE,14.3724,TOP,100,0,1,15.3596,
20230331,8012,"NAGASE & CO.,LTD.",WHOLESALE TRADE,24.9068,SMLEX,100,0,1,26.7732,
20230331,8097,"SAN-AI OBBLI CO.,LTD.",WHOLESALE TRADE,45.4553,SMLO,100,0,1,47.7596,
20230331,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,14.8289,TOP,100,0,1,15.9903,
20230331,8544,"THE KEIYO BANK,LTD.",BANKS,27.889,SMLO,100,0,1,28.9471,
20230331,8801,"MITSUI FUDOSAN CO.,LTD.",REAL ESTATE,13.0677,TOP,100,0,1,13.5613,
20230324,7033,"MANAGEMENT SOLUTIONS CO.,LTD.",SERVICES,42.6668,SMLO,0,100,0,42.6577,
20230328,2752,FUJIO FOOD GROUP INC.,RETAIL TRADE,64.6576,SMLO,0,100,0,64.4956,
20230228,4563,"ANGES,INC.",PHARMACEUTICAL,18.2273,SMLO,100,0,1,18.0903,
20230228,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,45.3637,SMLO,0,100,1,44.9593,
20230228,6740,JAPAN DISPLAY INC.,ELECTRIC APPLIANCES,53.338,SMLO,100,0,1,29.6537,
20230228,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,21.6887,SMLO,100,0,1,21.2521,
20230228,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,15.7258,SMLO,0,100,0,14.5963,
20230228,2371,"KAKAKU.COM,INC.",SERVICES,36.807,MID,0,100,1,37.8938,
20230221,9422,CONEXIO CORPORATION,INFORMATION & COMMUNICATION,94.02,SMLO,100,0,0,71.0485,
20230227,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,36.0157,SMLEX,0,100,1,35.9664,
20230228,3110,"NITTO BOSEKI CO.,LTD.",GLASS & CERAMICS PRODUCTS,37.5502,SMLO,100,0,1,41.0106,
20230228,3608,"TSI HOLDINGS CO.,LTD.",TEXTILES & APPARELS,39.1154,SMLO,100,0,0,42.6969,
20230228,3903,GUMI INC.,INFORMATION & COMMUNICATION,43.773,SMLO,0,100,0,46.635,
20230228,4063,"SHIN-ETSU CHEMICAL CO.,LTD.",CHEMICALS,15.1969,TOP,8.6221,91.3779,1,16.4536,
20230228,4543,TERUMO CORPORATION,PRECISION INSTRUMENTS,21.0697,TOP,0,100,1,22.3044,
20230228,5208,"ARISAWA MFG.CO.,LTD.",CHEMICALS,25.6267,SMLO,100,0,0,26.5622,
20230228,6376,"NIKKISO CO.,LTD.",PRECISION INSTRUMENTS,38.6599,SMLO,100,0,1,42.8841,
20230228,6804,HOSIDEN CORPORATION,ELECTRIC APPLIANCES,32.7328,SMLEX,100,0,1,34.4968,
20230228,7476,AS ONE CORPORATION,WHOLESALE TRADE,30.7592,SMLEX,0,100,1,32.5956,
20230228,8308,"RESONA HOLDINGS, INC.",BANKS,12.1065,MID,100,0,1,12.9607,
20230228,8591,ORIX CORPORATION,OTHER FINANCING BUSINESS,4.2166,TOP,100,0,1,5.9954,
20230228,9757,FUNAI SOKEN HOLDINGS INCORPORATED,SERVICES,40.5538,SMLEX,0,100,1,41.1211,
20230214,7033,"MANAGEMENT SOLUTIONS CO.,LTD.",SERVICES,42.6577,SMLO,0,100,0,42.6349,
20230215,2931,"EUGLENA CO.,LTD.",FOODS,22.8,SMLEX,0,100,1,20.6133,
20230210,2370,"MEDINET CO.,LTD.",SERVICES,13.3431,SMLO,0,100,0,13.305,
20230210,6095,"MEDPEER,INC.",SERVICES,45.6064,SMLO,0,100,0,45.5249,
20230210,6194,"ATRAE,INC.",SERVICES,35.4337,SMLO,0,100,1,35.2899,
20230216,8595,"JAFCO GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,25.79,SMLEX,100,0,1,11.8927,
20230131,3656,KLAB INC.,INFORMATION & COMMUNICATION,30.5746,SMLO,25.3669,74.6331,0,29.7823,
20230131,4563,"ANGES,INC.",PHARMACEUTICAL,18.0903,SMLO,100,0,1,14.6545,
20230131,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,44.9593,SMLO,0,100,1,43.0843,
20230131,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,31.8059,SMLO,0,100,0,31.5519,
20230131,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,21.2521,SMLO,100,0,1,20.7574,
20230131,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,14.5963,SMLO,0,100,0,13.4375,
20230201,8508,"J TRUST CO.,LTD.",OTHER FINANCING BUSINESS,52.3692,SMLO,100,0,1,54.4142,
20230130,3668,"COLOPL,INC.",INFORMATION & COMMUNICATION,49.8974,SMLO,86.0946,13.9054,1,49.8695,
20230131,4478,FREEE K.K.,INFORMATION & COMMUNICATION,32.4127,SMLEX,0,100,1,32.3885,
20230131,4045,"TOAGOSEI CO.,LTD.",CHEMICALS,28.5509,SMLEX,100,0,1,30.3188,
20230131,4183,"MITSUI CHEMICALS,INC.",CHEMICALS,16.4376,MID,100,0,1,18.0652,
20230131,4617,"CHUGOKU MARINE PAINTS,LTD.",CHEMICALS,43.3382,SMLO,100,0,1,48.0647,
20230131,6463,"TPR CO.,LTD.",MACHINERY,45.0885,SMLO,100,0,0,46.3407,
20230131,6501,"HITACHI,LTD.",ELECTRIC APPLIANCES,1.613,TOP,55.9571,44.0429,1,4.7053,
20230124,6965,HAMAMATSU PHOTONICS K.K.,ELECTRIC APPLIANCES,17.0066,MID,0,100,1,17.0029,
20230117,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,26.7621,SMLO,0,100,0,24.5847,
20230119,4337,PIA CORPORATION,SERVICES,66.9565,SMLO,0,100,0,66.9312,
20230120,3903,GUMI INC.,INFORMATION & COMMUNICATION,46.635,SMLO,0,100,0,29.6334,
20230105,3966,"UZABASE,INC.",INFORMATION & COMMUNICATION,96.46,SMLO,0,100,0,42.7458,
20221230,4563,"ANGES,INC.",PHARMACEUTICAL,14.6545,SMLO,100,0,1,6.5566,
20221230,4592,SANBIO COMPANY LIMITED,PHARMACEUTICAL,43.0843,SMLO,0,100,1,41.27,
20221230,6613,"QD LASER,INC.",ELECTRIC APPLIANCES,31.5519,SMLO,0,100,0,30.9582,
20221230,7003,"MITSUI E&S HOLDINGS CO.,LTD.",MACHINERY,20.7574,SMLO,100,0,1,20.454,
20221230,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,13.4375,SMLO,0,100,0,11.9663,
20230105,2931,"EUGLENA CO.,LTD.",FOODS,20.6133,SMLEX,0,100,1,20.5945,
20230105,7730,"MANI,INC.",PRECISION INSTRUMENTS,44.9021,SMLEX,0,100,1,44.8661,
20230104,2117,"WELLNEO SUGAR CO.,LTD.(NISSIN SUGAR CO.,LTD.)",FOODS,72.0696,SMLO,100,0,0,56.8177,
20221230,1333,MARUHA NICHIRO CORPORATION,"FISHERY,AGRICULTURE & FORESTRY",27.0243,SMLEX,100,0,1,29.8201,
20221230,1951,"EXEO GROUP,INC.",CONSTRUCTION,20.9531,SMLEX,100,0,1,25.6921,
20221230,2201,"MORINAGA & CO.,LTD.",FOODS,29.9162,SMLEX,15.6516,84.3484,1,36.9028,
20221230,2897,"NISSIN FOODS HOLDINGS CO.,LTD.",FOODS,43.5935,MID,0,100,1,44.3312,
20221230,3688,"CARTA HOLDINGS,INC.",INFORMATION & COMMUNICATION,65.9802,SMLO,22.7353,77.2647,0,66.8367,
20221230,3964,AUCNET INC.,INFORMATION & COMMUNICATION,70.4657,SMLO,0,100,0,72.0544,
20221230,4063,"SHIN-ETSU CHEMICAL CO.,LTD.",CHEMICALS,16.4536,TOP,8.6221,91.3779,1,17.5981,
20221230,4204,"SEKISUI CHEMICAL CO.,LTD.",CHEMICALS,24.8856,MID,73.9924,26.0076,1,26.0173,
20221230,4324,DENTSU GROUP INC.,SERVICES,25.9133,MID,44.8815,55.1185,1,30.604,
20221230,4477,"BASE,INC.",INFORMATION & COMMUNICATION,24.032,SMLO,5.1169,94.8831,0,24.0425,
20221230,4617,"CHUGOKU MARINE PAINTS,LTD.",CHEMICALS,48.0647,SMLO,100,0,1,49.7367,
20221230,4967,"KOBAYASHI PHARMACEUTICAL CO.,LTD.",CHEMICALS,35.8633,MID,0,100,1,38.991,
20221230,6104,"SHIBAURA MACHINE CO.,LTD.",MACHINERY,20.5266,SMLEX,100,0,1,28.4807,
20221230,6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",MACHINERY,17.4143,SMLO,100,0,0,20.1007,
20221230,6328,"EBARA JITSUGYO CO.,LTD.",MACHINERY,39.9233,SMLO,26.9522,73.0478,0,42.1645,
20221230,6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",MACHINERY,31.2216,SMLO,69.5361,30.4639,0,34.2448,
20221230,6706,"DKK CO.,LTD.",ELECTRIC APPLIANCES,26.2117,SMLO,100,0,0,36.6079,
20221230,6809,TOA CORPORATION,ELECTRIC APPLIANCES,45.2762,SMLO,100,0,0,45.9137,
20221230,6915,"CHIYODA INTEGRE CO.,LTD.",ELECTRIC APPLIANCES,49.0321,SMLO,100,0,0,56.1905,
20221230,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,0.6376,TOP,0,100,1,1.7745,
20221230,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,15.9903,TOP,100,0,1,18.6393,
20221230,8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",BANKS,16.6285,MID,100,0,1,18.2056,
20221230,8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",INSURANCE,23.005,MID,100,0,1,30.4993,
20221230,8802,"MITSUBISHI ESTATE COMPANY,LIMITED",REAL ESTATE,19.7447,TOP,64.7007,35.2993,1,23.6208,
20221230,9075,"FUKUYAMA TRANSPORTING CO.,LTD.",LAND TRANSPORTATION,66.2436,SMLEX,100,0,1,69.2722,
20221230,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,23.7942,MID,100,0,1,26.5404,
20221230,9755,OYO CORPORATION,SERVICES,35.9063,SMLO,100,0,1,38.3089,
20221216,4599,STEMRIM INC.,PHARMACEUTICAL,70.0506,SMLO,0,100,0,69.9062,
20221220,3458,"CRE,INC.",REAL ESTATE,63.45,SMLO,100,0,0,63.3294,
20221209,9086,"HITACHI TRANSPORT SYSTEM,LTD.",LAND TRANSPORTATION,91.04,MID,0,100,1,57.4662,
20221209,9945,"PLENUS CO.,LTD.",RETAIL TRADE,91.01,SMLO,17.476,82.524,1,59.4265,
20221213,8750,"DAI-ICHI LIFE HOLDINGS,INC.",INSURANCE,12.8203,TOP,100,0,1,12.8086,
20221215,4384,RAKSUL INC.,INFORMATION & COMMUNICATION,23.0598,SMLEX,0,100,1,23.0273,
20221130,3245,"DEAR LIFE CO., LTD.",REAL ESTATE,49.2749,SMLO,41.9911,58.0089,0,48.3221,
20221130,4563,"ANGES,INC.",PHARMACEUTICAL,6.5566,SMLO,100,0,1,4.4184,
20221130,7777,"3-D MATRIX,LTD.",PRECISION INSTRUMENTS,11.9663,SMLO,0,100,0,10.9629,
20221130,8179,"ROYAL HOLDINGS CO., LTD.",RETAIL TRADE,47.5669,SMLEX,0,100,1,47.1673,
20221130,3201,"THE JAPAN WOOL TEXTILE CO.,LTD.",TEXTILES & APPARELS,41.9499,SMLO,100,0,1,47.3163,
20221130,3708,"TOKUSHU TOKAI PAPER CO.,LTD.",PULP & PAPER,37.476,SMLO,100,0,0,44.1864,
20221130,4536,"SANTEN PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,9.1045,MID,87.1136,12.8864,1,11.9405,
20221130,7752,"RICOH COMPANY,LTD.",ELECTRIC APPLIANCES,5.5493,MID,100,0,1,9.6864,
20221130,8098,"INABATA & CO.,LTD.",WHOLESALE TRADE,39.016,SMLEX,100,0,1,39.6487,
20221130,8818,"KEIHANSHIN BUILDING CO.,LTD.",REAL ESTATE,50.1521,SMLO,100,0,1,51.2426,
20221130,9682,DTS CORPORATION,INFORMATION & COMMUNICATION,22.3967,SMLEX,0,100,1,24.7395,
20221130,9987,"SUZUKEN CO.,LTD.",WHOLESALE TRADE,26.1912,SMLEX,100,0,1,37.1538,
20221122,4435,"KAONAVI,INC.",INFORMATION & COMMUNICATION,58.0316,SMLO,0,100,0,58.0187,
20221125,4385,"MERCARI,INC.",INFORMATION & COMMUNICATION,35.9664,SMLEX,0,100,1,35.9269,
