Russell/Nomura Prime Index,,
DATE: 2024-March-29,,
Code,Company Name,Prime(bp)
6622,"DAIHEN CORPORATION",     2.20
6630,"YA-MAN LTD.",     0.42
6632,"JVCKENWOOD CORPORATION",     2.23
6645,"OMRON CORPORATION",    13.97
6651,"NITTO KOGYO CORPORATION",     1.32
6652,"IDEC CORPORATION",     1.01
6670,"MCJ CO.,LTD.",     1.25
6674,"GS YUASA CORPORATION",     3.26
6701,"NEC CORPORATION",    39.79
6702,"FUJITSU LIMITED",    61.60
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",     1.38
6707,"SANKEN ELECTRIC CO.,LTD.",     2.07
6723,"RENESAS ELECTRONICS CORPORATION",    44.04
6724,"SEIKO EPSON CORPORATION",    10.61
6727,"WACOM CO.,LTD.",     1.38
6728,"ULVAC, INC.",     6.20
6736,"SUNCORPORATION",     0.82
6737,"EIZO CORPORATION",     1.13
6740,"JAPAN DISPLAY INC.",     0.58
6741,"NIPPON SIGNAL COMPANY,LIMITED",     0.51
6744,"NOHMI BOSAI LTD.",     0.68
6750,"ELECOM CO.,LTD.",     0.87
6752,"PANASONIC HOLDINGS CORPORATION",    46.70
6753,"SHARP CORPORATION",     2.92
6754,"ANRITSU CORPORATION",     2.28
6755,"FUJITSU GENERAL LIMITED",     1.51
6758,"SONY GROUP CORPORATION",   239.22
6762,"TDK CORPORATION",    41.55
6768,"TAMURA CORPORATION",     0.53
6770,"ALPS ALPINE CO.,LTD.",     3.39
6787,"MEIKO ELECTRONICS CO.,LTD.",     1.54
6804,"HOSIDEN CORPORATION",     1.15
6806,"HIROSE ELECTRIC CO.,LTD.",     5.96
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",     1.64
6810,"MAXELL,LTD.",     0.66
6817,"SUMIDA CORPORATION",     0.52
6841,"YOKOGAWA ELECTRIC CORPORATION",    11.47
6845,"AZBIL CORPORATION",     6.63
6849,"NIHON KOHDEN CORPORATION",     4.21
6856,"HORIBA,LTD.",     7.54
6857,"ADVANTEST CORPORATION",    74.72
6861,"KEYENCE CORPORATION",   192.44
6866,"HIOKI E.E. CORPORATION",     0.76
6869,"SYSMEX CORPORATION",    17.18
6871,"MICRONICS JAPAN CO.,LTD.",     3.53
6875,"MEGACHIPS CORPORATION",     0.78
6877,"OBARA GROUP INCORPORATED",     0.51
6890,"FERROTEC HOLDINGS CORPORATION",     1.78
6902,"DENSO CORPORATION",    68.61
6908,"IRISO ELECTRONICS CO.,LTD.",     0.79
6914,"OPTEX GROUP COMPANY,LIMITED",     0.83
6920,"LASERTEC CORPORATION",    44.95
6923,"STANLEY ELECTRIC CO.,LTD.",     5.10
6925,"USHIO INC.",     2.55
6929,"NIPPON CERAMIC CO.,LTD.",     0.66
6941,"YAMAICHI ELECTRONICS CO.,LTD.",     0.72
6947,"ZUKEN INC.",     1.00
6951,"JEOL LTD.",     3.88
6952,"CASIO COMPUTER CO.,LTD.",     3.53
6954,"FANUC CORPORATION",    59.27
6960,"FUKUDA DENSHI CO.,LTD.",     1.42
6961,"ENPLAS CORPORATION",     0.52
6963,"ROHM COMPANY LIMITED",    11.69
6965,"HAMAMATSU PHOTONICS K.K.",    10.88
6966,"MITSUI HIGH-TEC,INC.",     2.14
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",     5.39
6971,"KYOCERA CORPORATION",    36.68
6976,"TAIYO YUDEN CO.,LTD.",     6.20
6981,"MURATA MANUFACTURING CO.,LTD.",    68.18
6988,"NITTO DENKO CORPORATION",    29.33
6995,"TOKAI RIKA CO.,LTD.",     1.78
6996,"NICHICON CORPORATION",     0.81
6999,"KOA CORPORATION",     0.56
7003,"MITSUI E&S CO.,LTD.",     2.11
7004,"HITACHI ZOSEN CORPORATION",     3.03
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",    63.39
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",    10.52
7013,"IHI CORPORATION",     7.84
7071,"AMVIS HOLDINGS,INC.",     1.15
7085,"CURVES HOLDINGS CO.,LTD.",     0.60
7128,"MARUKA FURUSATO CORPORATION",     0.49
7130,"YAMAE GROUP HOLDINGS CO.,LTD.",     0.62
7148,"FINANCIAL PARTNERS GROUP CO.,LTD.",     1.88
7157,"LIFENET INSURANCE COMPANY",     1.30
7163,"SBI SUMISHIN NET BANK,LTD.",     2.80
7164,"ZENKOKU HOSHO CO.,LTD.",     3.83
7167,"MEBUKI FINANCIAL GROUP,INC.",     6.37
7173,"TOKYO KIRABOSHI FINANCIAL GROUP,INC.",     1.47
7180,"KYUSHU FINANCIAL GROUP,INC.",     5.00
7181,"JAPAN POST INSURANCE CO.,LTD.",     8.22
7182,"JAPAN POST BANK CO.,LTD.",    21.97
7184,"THE FIRST BANK OF TOYAMA,LTD.",     0.66
7186,"CONCORDIA FINANCIAL GROUP,LTD.",    10.26
7189,"NISHI-NIPPON FINANCIAL HOLDINGS,INC.",     2.91
7199,"PREMIUM GROUP CO.,LTD.",     1.09
7201,"NISSAN MOTOR CO.,LTD.",    20.93
7202,"ISUZU MOTORS LIMITED",    16.35
7203,"TOYOTA MOTOR CORPORATION",   358.14
7205,"HINO MOTORS,LTD.",     1.97
7211,"MITSUBISHI MOTORS CORPORATION",     4.81
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",     1.10
7222,"NISSAN SHATAI CO.,LTD.",     0.99
7224,"SHINMAYWA INDUSTRIES,LTD.",     0.88
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",     0.90
7239,"TACHI-S CO.,LTD.",     0.77
7240,"NOK CORPORATION",     2.41
7242,"KYB CORPORATION",     1.18
7246,"PRESS KOGYO CO.,LTD.",     0.76
7250,"PACIFIC INDUSTRIAL CO.,LTD.",     0.87
7259,"AISIN CORPORATION",    12.49
7261,"MAZDA MOTOR CORPORATION",    14.49
7267,"HONDA MOTOR CO.,LTD.",   122.72
7269,"SUZUKI MOTOR CORPORATION",    35.56
7270,"SUBARU CORPORATION",    29.36
7272,"YAMAHA MOTOR CO.,LTD.",    16.68
7276,"KOITO MANUFACTURING CO.,LTD.",     7.53
7278,"EXEDY CORPORATION",     1.23
7282,"TOYODA GOSEI CO.,LTD.",     2.80
7287,"NIPPON SEIKI CO.,LTD.",     0.83
7296,"F.C.C.CO.,LTD.",     1.03
7309,"SHIMANO INC.",    24.29
7313,"TS TECH CO.,LTD.",     2.17
7327,"DAISHI HOKUETSU FINANCIAL GROUP,INC.",     2.24
7337,"HIROGIN HOLDINGS,INC.",     3.79
7342,"WEALTHNAVI INC.",     0.99
7350,"OKINAWA FINANCIAL GROUP,INC.",     0.71
7366,"LITALICO INC.",     0.61
7380,"JUROKU FINANCIAL GROUP,INC.",     1.99
7381,"HOKKOKU FINANCIAL HOLDINGS,INC.",     1.43
7384,"PROCREA HOLDINGS,INC.",     0.63
7389,"AICHI FINANCIAL GROUP,INC.",     1.00
7412,"ATOM CORPORATION",     1.53
7419,"NOJIMA CO.,LTD.",     1.28
7421,"KAPPA.CREATE CO.,LTD.",     0.57
7433,"HAKUTO CO.,LTD.",     0.88
7447,"NAGAILEBEN CO.,LTD.",     0.67
7451,"MITSUBISHI SHOKUHIN CO.,LTD.",     1.31
7453,"RYOHIN KEIKAKU CO.,LTD.",     8.70
7458,"DAIICHIKOSHO CO.,LTD.",     1.86
7459,"MEDIPAL HOLDINGS CORPORATION",     5.67
7476,"AS ONE CORPORATION",     2.19
7483,"DOSHISHA CO.,LTD.",     0.54
7516,"KOHNAN SHOJI CO.,LTD.",     1.43
7518,"NET ONE SYSTEMS CO.,LTD.",     3.02
7532,"PAN PACIFIC INTERNATIONAL HOLDINGS CORPORATION",    23.05
7545,"NISHIMATSUYA CHAIN CO.,LTD.",     1.10
7550,"ZENSHO HOLDINGS CO.,LTD.",     8.51
7564,"WORKMAN CO.,LTD.",     0.81
7575,"JAPAN LIFELINE CO.,LTD.",     0.97
7581,"SAIZERIYA CO.,LTD.",     2.07
7593,"VT HOLDINGS CO.,LTD.",     0.49
7595,"ARGO GRAPHICS INC.",     0.87
7599,"IDOM INC.",     0.81
7606,"UNITED ARROWS LTD.",     0.62
7611,"HIDAY HIDAKA CORP.",     0.82
7613,"SIIX CORPORATION",     0.70
7616,"COLOWIDE CO.,LTD.",     2.24
7630,"ICHIBANYA CO.,LTD.",     1.14
7649,"SUGI HOLDINGS CO.,LTD.",     3.92
7701,"SHIMADZU CORPORATION",    13.27
7716,"NAKANISHI INC.",     2.23
7718,"STAR MICRONICS CO.,LTD.",     0.96
7729,"TOKYO SEIMITSU CO.,LTD.",     6.56
7730,"MANI,INC.",     1.75
7731,"NIKON CORPORATION",     6.16
7732,"TOPCON CORPORATION",     2.60
7733,"OLYMPUS CORPORATION",    37.22
7734,"RIKEN KEIKI CO.,LTD.",     1.45
7735,"SCREEN HOLDINGS CO.,LTD.",    22.08
7739,"CANON ELECTRONICS INC.",     0.63
7740,"TAMRON CO.,LTD.",     1.48
7741,"HOYA CORPORATION",    97.11
7744,"NORITSU KOKI CO.,LTD.",     0.81
7747,"ASAHI INTECC CO.,LTD.",     8.63
7751,"CANON INC.",    61.36
7752,"RICOH COMPANY,LTD.",    10.36
7762,"CITIZEN WATCH CO.,LTD.",     2.67
7780,"MENICON CO.,LTD.",     1.43
7816,"SNOW PEAK,INC.",     0.49
7817,"PARAMOUNT BED HOLDINGS CO.,LTD.",     1.34
7821,"MAEDA KOSEN CO.,LTD.",     0.79
7832,"BANDAI NAMCO HOLDINGS INC.",    23.39
7839,"SHOEI CO.,LTD.",     1.53
7846,"PILOT CORPORATION",     1.58
7860,"AVEX INC.",     0.62
7864,"FUJI SEAL INTERNATIONAL,INC.",     1.16
7867,"TOMY COMPANY,LTD.",     3.30
7868,"KOSAIDO HOLDINGS CO.,LTD.",     0.68
7906,"YONEX CO.,LTD.",     0.84
7911,"TOPPAN HOLDINGS INC.",    13.54
7912,"DAI NIPPON PRINTING CO.,LTD.",    14.33
7915,"NISSHA CO.,LTD.",     0.65
7917,"FUJIMORI KOGYO CO.,LTD.",     0.96
7936,"ASICS CORPORATION",    16.22
7943,"NICHIHA CORPORATION",     1.07
7944,"ROLAND CORPORATION",     0.88
7947,"FP CORPORATION",     1.64
7951,"YAMAHA CORPORATION",     6.49
7956,"PIGEON CORPORATION",     2.36
7965,"ZOJIRUSHI CORPORATION",     0.77
7966,"LINTEC CORPORATION",     1.75
7970,"SHIN-ETSU POLYMER CO.,LTD.",     0.84
7972,"ITOKI CORPORATION",     0.73
7974,"NINTENDO CO.,LTD.",   129.79
7976,"MITSUBISHI PENCIL COMPANY,LIMITED",     0.74
7981,"TAKARA STANDARD CO.,LTD.",     0.99
7984,"KOKUYO CO.,LTD.",     2.46
7988,"NIFCO INC.",     4.55
7990,"GLOBERIDE,INC.",     0.46
7994,"OKAMURA CORPORATION",     1.75
7995,"VALQUA,LTD.",     1.15
8001,"ITOCHU CORPORATION",   112.52
8002,"MARUBENI CORPORATION",    56.47
8012,"NAGASE & CO.,LTD.",     3.25
8015,"TOYOTA TSUSHO CORPORATION",    29.47
8016,"ONWARD HOLDINGS CO.,LTD.",     0.78
8020,"KANEMATSU CORPORATION",     2.80
8022,"MIZUNO CORPORATION",     1.24
8031,"MITSUI & CO.,LTD.",   146.31
8032,"JAPAN PULP AND PAPER COMPANY LIMITED",     0.61
8035,"TOKYO ELECTRON LIMITED",   264.50
8050,"SEIKO GROUP CORPORATION",     1.59
8051,"YAMAZEN CORPORATION",     0.91
8053,"SUMITOMO CORPORATION (SUMITOMO SHOJI KAISHA,LTD.)",    56.65
8056,"BIPROGY INC.",     4.76
8057,"UCHIDA YOKO CO.,LTD.",     0.64
8058,"MITSUBISHI CORPORATION",   182.10
8060,"CANON MARKETING JAPAN INC.",     2.90
8068,"RYOYO ELECTRO CORPORATION",     0.85
8074,"YUASA TRADING CO.,LTD.",     0.91
8078,"HANWA CO.,LTD.",     2.75
8079,"SHOEI FOODS CORPORATION",     0.70
8086,"NIPRO CORPORATION",     2.45
8088,"IWATANI CORPORATION",     5.34
8097,"SAN-AI OBBLI CO.,LTD.",     1.19
8098,"INABATA & CO.,LTD.",     1.61
8111,"GOLDWIN INC.",     3.67
8113,"UNICHARM CORPORATION",    25.18
8114,"DESCENTE,LTD.",     1.54
8125,"WAKITA & CO.,LTD.",     0.67
8129,"TOHO HOLDINGS CO.,LTD.",     2.54
8130,"SANGETSU CORPORATION",     1.85
8133,"ITOCHU ENEX CO.,LTD.",     1.04
8136,"SANRIO COMPANY,LTD.",     5.88
8140,"RYOSAN COMPANY,LIMITED",     1.16
8153,"MOS FOOD SERVICES,INC.",     1.13
8154,"KAGA ELECTRONICS CO.,LTD.",     1.51
8155,"MIMASU SEMICONDUCTOR INDUSTRY CO.,LTD.",     0.73
8160,"KISOJI CO.,LTD.",     0.86
8173,"JOSHIN DENKI CO.,LTD.",     0.57
8174,"NIPPON GAS CO.,LTD.",     3.74
8179,"ROYAL HOLDINGS CO., LTD.",     1.00
8194,"LIFE CORPORATION",     0.89
8200,"RINGER HUT CO.,LTD.",     0.70
8218,"KOMERI CO.,LTD.",     1.40
8219,"AOYAMA TRADING CO.,LTD.",     1.05
8227,"SHIMAMURA CO.,LTD.",     5.58
8233,"TAKASHIMAYA COMPANY,LIMITED",     4.83
8242,"H2O RETAILING CORPORATION",     2.40
8252,"MARUI GROUP CO.,LTD.",     5.18
8253,"CREDIT SAISON CO.,LTD.",     6.20
8255,"AXIAL RETAILING INC.",     0.77
8267,"AEON CO.,LTD.",    31.58
8273,"IZUMI CO.,LTD.",     1.49
8276,"HEIWADO CO.,LTD.",     0.66
8278,"FUJI CO.,LTD.",     0.66
8279,"YAOKO CO.,LTD",     2.83
8282,"K'S HOLDINGS CORPORATION",     2.50
8283,"PALTAC CORPORATION",     1.70
8304,"AOZORA BANK,LTD.",     4.22
8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",   242.18
8308,"RESONA HOLDINGS, INC.",    29.69
8309,"SUMITOMO MITSUI TRUST HOLDINGS,INC.",    30.28
8316,"SUMITOMO MITSUI FINANCIAL GROUP,INC.",   163.56
8331,"THE CHIBA BANK,LTD.",     9.25
8334,"THE GUNMA BANK,LTD.",     4.24
8336,"THE MUSASHINO BANK,LTD.",     1.10
8341,"THE 77 BANK,LTD.",     3.44
8346,"THE TOHO BANK,LTD.",     0.87
8354,"FUKUOKA FINANCIAL GROUP,INC.",     8.77
8358,"SURUGA BANK LTD.",     1.90
8359,"THE HACHIJUNI BANK,LTD.",     5.51
8360,"THE YAMANASHI CHUO BANK,LTD.",     0.65
8361,"THE OGAKI KYORITSU BANK,LTD.",     1.03
8366,"THE SHIGA BANK,LTD.",     2.15
8367,"THE NANTO BANK,LTD.",     1.08
8368,"THE HYAKUGO BANK,LTD.",     1.86
8370,"THE KIYO BANK,LTD.",     1.55
8377,"HOKUHOKU FINANCIAL GROUP,INC.",     3.06
8381,"THE SAN-IN GODO BANK,LTD.",     2.22
8386,"THE HYAKUJUSHI BANK,LTD.",     0.87
8388,"THE AWA BANK,LTD.",     1.19
8399,"BANK OF THE RYUKYUS,LIMITED",     0.63
8410,"SEVEN BANK,LTD.",     2.42
8411,"MIZUHO FINANCIAL GROUP,INC.",   107.04
8418,"YAMAGUCHI FINANCIAL GROUP,INC.",     3.67
8424,"FUYO GENERAL LEASE CO.,LTD.",     3.03
8425,"MIZUHO LEASING COMPANY,LIMITED",     1.85
8439,"TOKYO CENTURY CORPORATION",     2.97
8473,"SBI HOLDINGS,INC.",    14.53
8508,"J TRUST CO.,LTD.",     0.50
8511,"JAPAN SECURITIES FINANCE CO.,LTD.",     1.56
8515,"AIFUL CORPORATION",     1.92
8522,"THE BANK OF NAGOYA,LTD.",     0.99
8524,"NORTH PACIFIC BANK,LTD.",     1.64
8544,"THE KEIYO BANK,LTD.",     1.05
8566,"RICOH LEASING COMPANY,LTD.",     1.10
8570,"AEON FINANCIAL SERVICE CO.,LTD.",     2.04
8572,"ACOM CO.,LTD.",     2.43
8584,"JACCS CO.,LTD.",     1.57
8585,"ORIENT CORPORATION",     0.89
8591,"ORIX CORPORATION",    56.96
8593,"MITSUBISHI HC CAPITAL INC.",    10.93
8595,"JAFCO GROUP CO.,LTD.",     1.52
8600,"TOMONY HOLDINGS,INC.",     0.99
8601,"DAIWA SECURITIES GROUP INC.",    22.21
8604,"NOMURA HOLDINGS,INC.",    42.32
8609,"OKASAN SECURITIES GROUP INC.",     1.47
8613,"MARUSAN SECURITIES CO.,LTD.",     0.81
8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",     1.67
8628,"MATSUI SECURITIES CO.,LTD.",     1.31
8630,"SOMPO HOLDINGS,INC.",    42.48
8697,"JAPAN EXCHANGE GROUP,INC.",    29.21
8698,"MONEX GROUP,INC.",     2.08
8714,"SENSHU IKEDA HOLDINGS,INC.",     1.37
8715,"ANICOM HOLDINGS,INC.",     0.61
8725,"MS&AD INSURANCE GROUP HOLDINGS,INC.",    47.02
8750,"DAI-ICHI LIFE HOLDINGS,INC.",    50.52
8766,"TOKIO MARINE HOLDINGS,INC.",   122.23
8771,"EGUARANTEE,INC.",     0.89
8795,"T&D HOLDINGS, INC.",    19.17
8801,"MITSUI FUDOSAN CO.,LTD.",    60.08
8802,"MITSUBISHI ESTATE COMPANY,LIMITED",    42.72
8803,"HEIWA REAL ESTATE CO.,LTD.",     1.69
8804,"TOKYO TATEMONO CO.,LTD.",     6.95
8818,"KEIHANSHIN BUILDING CO.,LTD.",     0.59
8830,"SUMITOMO REALTY & DEVELOPMENT CO.,LTD.",    23.30
8848,"LEOPALACE21 CORPORATION",     1.27
8850,"STARTS CORPORATION INC.",     1.36
8876,"RELO GROUP,INC.",     2.04
8905,"AEON MALL CO.,LTD.",     2.26
8919,"KATITAS CO.,LTD",     1.49
8923,"TOSEI CORPORATION",     0.97
8934,"SUN FRONTIER FUDOUSAN CO.,LTD.",     0.71
9001,"TOBU RAILWAY CO.,LTD.",    10.25
9003,"SOTETSU HOLDINGS,INC.",     2.94
9005,"TOKYU CORPORATION",    11.96
9006,"KEIKYU CORPORATION",     4.04
9007,"ODAKYU ELECTRIC RAILWAY CO.,LTD.",     8.41
9008,"KEIO CORPORATION",     5.57
9009,"KEISEI ELECTRIC RAILWAY CO.,LTD.",    11.81
9010,"FUJI KYUKO CO.,LTD.",     1.15
9020,"EAST JAPAN RAILWAY COMPANY",    37.99
9021,"WEST JAPAN RAILWAY COMPANY",    19.74
9022,"CENTRAL JAPAN RAILWAY COMPANY",    36.60
9024,"SEIBU HOLDINGS INC.",     6.26
9025,"KONOIKE TRANSPORT CO.,LTD.",     0.65
9031,"NISHI-NIPPON RAILROAD CO.,LTD.",     2.08
9037,"HAMAKYOREX CO.,LTD.",     0.84
9039,"SAKAI MOVING SERVICE CO.,LTD.",     0.57
9041,"KINTETSU GROUP HOLDINGS CO.,LTD.",    11.18
9042,"HANKYU HANSHIN HOLDINGS,INC.",    14.17
9044,"NANKAI ELECTRIC RAILWAY CO.,LTD.",     4.74
9045,"KEIHAN HOLDINGS CO.,LTD.",     4.53
9048,"NAGOYA RAILROAD CO., LTD.",     5.76
9058,"TRANCOM CO.,LTD.",     0.58
9064,"YAMATO HOLDINGS CO.,LTD.",     7.99
9065,"SANKYU INC.",     3.48
9069,"SENKO GROUP HOLDINGS CO.,LTD.",     1.57
9072,"NIKKON HOLDINGS CO.,LTD.",     2.04
9075,"FUKUYAMA TRANSPORTING CO.,LTD.",     0.88
9076,"SEINO HOLDINGS CO.,LTD.",     2.99
9090,"AZ-COM MARUWA HOLDINGS INC.",     0.60
9101,"NIPPON YUSEN KABUSHIKI KAISHA",    28.87
9104,"MITSUI O.S.K.LINES,LTD.",    22.20
9107,"KAWASAKI KISEN KAISHA,LTD.",    19.70
9119,"IINO KAIUN KAISHA,LTD.",     1.18
9142,"KYUSHU RAILWAY COMPANY",     6.53
9143,"SG HOLDINGS CO.,LTD.",     8.82
9147,"NIPPON EXPRESS HOLDINGS,INC.",     7.93
9161,"INTEGRATED DESIGN & ENGINEERING HOLDINGS CO.,LTD.",     0.83
9201,"JAPAN AIRLINES CO.,LTD.",    18.00
9202,"ANA HOLDINGS INC.",    20.18
9247,"TRE HOLDINGS CORPORATION",     0.71
9301,"MITSUBISHI LOGISTICS CORPORATION",     3.92
9302,"MITSUI-SOKO HOLDINGS CO.,LTD.",     1.28
9303,"THE SUMITOMO WAREHOUSE CO.,LTD.",     1.73
9336,"DAIEI KANKYO CO.,LTD.",     1.47
9347,"NIPPON KANZAI HOLDINGS CO.,LTD.",     0.58
9364,"KAMIGUMI CO.,LTD.",     4.33
9401,"TBS HOLDINGS,INC.",     5.66
9404,"NIPPON TELEVISION HOLDINGS,INC.",     5.18
9409,"TV ASAHI HOLDINGS CORPORATION",     1.33
9412,"SKY PERFECT JSAT HOLDINGS INC.",     2.24
9416,"VISION INC.",     0.65
9418,"USEN-NEXT HOLDINGS CO.,LTD.",     1.07
9424,"JAPAN COMMUNICATIONS INC.",     0.49
9432,"NIPPON TELEGRAPH AND TELEPHONE CORPORATION",   142.93
9433,"KDDI CORPORATION",    98.65
9434,"SOFTBANK CORP.",    79.91
9435,"HIKARI TSUSHIN,INC.",     8.23
9436,"OKINAWA CELLULAR TELEPHONE COMPANY",     1.12
9449,"GMO INTERNET GROUP,INC.",     2.54
9468,"KADOKAWA CORPORATION",     4.18
9501,"TOKYO ELECTRIC POWER COMPANY HOLDINGS,INCORPORATED",    20.15
9502,"CHUBU ELECTRIC POWER COMPANY,INCORPORATED",    18.64
9503,"THE KANSAI ELECTRIC POWER COMPANY,INCORPORATED",    21.91
9504,"THE CHUGOKU ELECTRIC POWER COMPANY,INCORPORATED",     4.98
9505,"HOKURIKU ELECTRIC POWER COMPANY",     1.90
9506,"TOHOKU ELECTRIC POWER COMPANY,INCORPORATED",     7.72
9507,"SHIKOKU ELECTRIC POWER COMPANY,INCORPORATED",     2.72
9508,"KYUSHU ELECTRIC POWER COMPANY,INCORPORATED",     7.84
9509,"HOKKAIDO ELECTRIC POWER COMPANY,INCORPORATED",     2.06
9511,"THE OKINAWA ELECTRIC POWER COMPANY,INCORPORATED",     0.70
9513,"ELECTRIC POWER DEVELOPMENT CO.,LTD.",     4.98
9519,"RENOVA,INC.",     0.64
9531,"TOKYO GAS CO.,LTD.",    18.72
9532,"OSAKA GAS CO.,LTD.",    17.59
9533,"TOHO GAS CO.,LTD.",     3.36
9536,"SAIBU GAS HOLDINGS CO.,LTD.",     0.49
9551,"METAWATER CO.,LTD.",     0.74
9552,"M&A RESEARCH INSTITUTE HOLDINGS INC.",     1.66
9601,"SHOCHIKU CO.,LTD.",     1.12
9602,"TOHO CO.,LTD",     7.23
9603,"H.I.S.CO.,LTD.",     1.34
9605,"TOEI COMPANY,LTD.",     1.54
9613,"NTT DATA GROUP CORPORATION",    21.92
9616,"KYORITSU MAINTENANCE CO.,LTD.",     2.95
9621,"CTI ENGINEERING CO.,LTD.",     0.68
9627,"AIN HOLDINGS INC.",     1.75
9663,"NAGAWA CO.,LTD",     0.80
9672,"TOKYOTOKEIBA CO.,LTD.",     0.94
9678,"KANAMOTO CO.,LTD.",     1.00
9682,"DTS CORPORATION",     2.17
9684,"SQUARE ENIX HOLDINGS CO.,LTD.",     7.65
9692,"COMPUTER ENGINEERING & CONSULTING LTD.",     0.52
9697,"CAPCOM CO.,LTD.",    13.50
9699,"NISHIO HOLDINGS CO.,LTD.",     1.01
9706,"JAPAN AIRPORT TERMINAL CO.,LTD.",     5.04
9715,"TRANSCOSMOS INC.",     0.98
9716,"NOMURA CO.,LTD.",     0.91
9719,"SCSK CORPORATION",     5.96
9735,"SECOM CO.,LTD.",    32.26
9743,"TANSEISHA CO.,LTD.",     0.44
9744,"MEITEC GROUP HOLDINGS INC.",     3.01
9746,"TKC CORPORATION",     1.38
9749,"FUJI SOFT INCORPORATED",     4.01
9755,"OYO CORPORATION",     0.51
9757,"FUNAI SOKEN HOLDINGS INCORPORATED",     1.13
9759,"NSD CO., LTD.",     2.12
9766,"KONAMI GROUP CORPORATION",    14.55
9783,"BENESSE HOLDINGS,INC.",     0.47
9787,"AEON DELIGHT CO.,LTD.",     1.03
9793,"DAISEKI CO.,LTD.",     2.06
9830,"TRUSCO NAKAYAMA CORPORATION",     1.53
9831,"YAMADA HOLDINGS CO.,LTD.",     4.01
9832,"AUTOBACS SEVEN CO.,LTD.",     1.31
9842,"ARCLANDS CORPORATION",     1.11
9843,"NITORI HOLDINGS CO.,LTD.",    24.93
9861,"YOSHINOYA HOLDINGS CO.,LTD.",     2.64
9869,"KATO SANGYO CO.,LTD.",     1.16
9873,"KFC HOLDINGS JAPAN,LTD.",     0.93
9882,"YELLOW HAT LTD.",     0.98
9934,"INABA DENKISANGYO CO.,LTD.",     2.30
9936,"OHSHO FOOD SERVICE CORP.",     1.36
9948,"ARCS COMPANY,LIMITED",     1.88
9956,"VALOR HOLDINGS CO.,LTD.",     1.20
9962,"MISUMI GROUP INC.",     6.29
9974,"BELC CO.,LTD.",     0.89
9983,"FAST RETAILING CO.,LTD.",    47.33
9984,"SOFTBANK GROUP CORP.",   132.83
9987,"SUZUKEN CO.,LTD.",     4.08
9989,"SUNDRUG CO.,LTD.",     4.55
