"Russell/Nomura Japan Index Monthly Return(%) (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20090227,-12.82,-11.17,-14.43,-12.66,-10.49,-14.41,-12.91, -9.15,-15.12,-12.37,-11.59,-13.27,-12.75,-12.21,-13.55,-13.64,-13.27,-14.66,-13.54,-13.03,-14.74,-13.84,-13.65,-14.47,-12.80,-11.05,-14.45
20090331,  2.65,  3.78,  1.52,  2.31,  3.37,  1.42,  0.42,  0.37,  0.45,  4.54,  5.90,  2.93,  4.50,  5.60,  2.85,  4.39,  5.07,  2.54,  5.02,  5.68,  3.41,  3.28,  4.08,  0.52,  2.63,  3.76,  1.52
20090430,  8.90, 12.08,  5.64,  9.40, 13.64,  5.78, 11.00, 17.69,  6.81,  7.59, 10.39,  4.20,  7.22,  9.22,  4.19,  6.37,  7.18,  4.13,  6.69,  7.67,  4.25,  5.81,  6.36,  3.83,  9.02, 12.36,  5.67
20090529,  8.56,  8.13,  9.03,  8.15,  7.41,  8.83,  7.44,  4.61,  9.39,  8.99,  9.79,  7.95,  9.49, 10.06,  8.57, 10.68, 10.55, 11.08, 11.23, 10.80, 12.33,  9.68, 10.13,  8.03,  8.54,  8.09,  9.02
20090630,  4.51,  4.59,  4.42,  3.75,  3.37,  4.09,  1.77,  0.26,  2.77,  6.06,  5.90,  6.26,  6.74,  6.86,  6.56,  8.35,  8.56,  7.74,  8.21,  8.21,  8.21,  8.61,  9.16,  6.56,  4.40,  4.42,  4.39
20090731,  2.31,  2.68,  1.92,  2.60,  3.31,  1.97,  3.27,  6.27,  1.38,  1.84,  1.02,  2.90,  1.56,  0.91,  2.60,  0.91,  0.72,  1.47,  0.84,  0.63,  1.36,  1.04,  0.86,  1.74,  2.33,  2.73,  1.92
20090831,  4.69,  4.20,  5.22,  4.37,  3.56,  5.09,  4.38,  2.58,  5.57,  4.35,  4.36,  4.35,  4.95,  5.05,  4.79,  6.32,  6.25,  6.52,  5.96,  5.86,  6.23,  6.97,  6.90,  7.25,  4.64,  4.11,  5.19
20090930, -1.64, -2.13, -1.12, -1.74, -2.24, -1.30, -2.65, -2.11, -2.99, -0.70, -2.35,  1.39, -0.85, -2.15,  1.23, -1.17, -1.80,  0.63, -1.67, -2.44,  0.24, -0.24, -0.74,  1.62, -1.69, -2.22, -1.15
20091030, -3.23, -3.09, -3.38, -3.09, -2.72, -3.41, -2.59, -1.56, -3.25, -3.65, -3.65, -3.64, -3.73, -3.86, -3.53, -3.92, -4.22, -3.07, -3.75, -4.09, -2.93, -4.23, -4.45, -3.44, -3.21, -3.04, -3.38
20091130, -0.65, -2.23,  1.01, -0.20, -1.80,  1.21,  0.45, -0.91,  1.34, -0.94, -2.53,  1.02, -1.52, -2.91,  0.62, -2.85, -3.56, -0.91, -1.88, -2.87,  0.50, -4.67, -4.72, -4.48, -0.59, -2.20,  1.06
20091230,  1.23, -0.51,  2.89,  1.55, -0.48,  3.25,  1.97, -0.90,  4.36,  0.97,  0.08,  1.72,  0.49, -0.18,  1.22, -0.77, -0.64, -1.04, -0.58, -0.58, -0.59, -1.14, -0.77, -2.11,  1.29, -0.49,  2.95
20100129,  1.57,  3.01,  0.25,  1.51,  3.28,  0.07,  1.62,  3.73, -0.07,  1.37,  2.68,  0.28,  1.53,  2.39,  0.61,  1.96,  1.85,  2.20,  2.03,  2.03,  2.05,  1.81,  1.52,  2.56,  1.56,  3.05,  0.21
20100226,  0.29,  0.58,  0.01,  0.18,  0.40, -0.01, -0.21, -0.33, -0.11,  0.72,  1.40,  0.14,  0.79,  1.38,  0.15,  0.98,  1.35,  0.17,  0.81,  1.07,  0.27,  1.33,  1.87, -0.07,  0.26,  0.54,  0.01
20100331,  5.64,  6.10,  5.19,  5.67,  6.02,  5.36,  5.87,  5.54,  6.16,  5.38,  6.68,  4.25,  5.39,  6.59,  4.07,  5.44,  6.43,  3.24,  5.44,  6.33,  3.62,  5.44,  6.62,  2.33,  5.64,  6.09,  5.22
20100430, -0.08, -0.03, -0.14, -0.55, -0.62, -0.50, -1.66, -2.36, -1.07,  0.99,  1.75,  0.32,  1.51,  2.01,  0.95,  2.92,  2.49,  3.89,  2.38,  1.68,  3.85,  4.02,  4.03,  3.98, -0.20, -0.19, -0.20
20100531, -8.19, -8.25, -8.12, -8.34, -8.34, -8.34, -8.36, -8.07, -8.60, -8.31, -8.70, -7.96, -8.01, -8.40, -7.57, -7.23, -7.86, -5.81, -7.08, -7.80, -5.60, -7.53, -7.98, -6.33, -8.21, -8.27, -8.15
20100630, -1.18, -1.77, -0.61, -1.48, -2.41, -0.69, -2.06, -3.15, -1.16, -0.70, -1.45, -0.03, -0.32, -0.61,  0.01,  0.66,  0.89,  0.18,  0.86,  1.14,  0.30,  0.26,  0.41, -0.15, -1.21, -1.84, -0.62
20100730,  3.67,  3.26,  4.06,  4.05,  3.75,  4.29,  4.74,  4.60,  4.85,  3.12,  2.65,  3.53,  2.63,  2.14,  3.17,  1.37,  1.26,  1.61,  1.21,  1.16,  1.31,  1.70,  1.46,  2.34,  3.72,  3.33,  4.08
20100831, -2.81, -2.91, -2.72, -2.74, -2.70, -2.77, -1.90, -1.67, -2.09, -3.89, -4.07, -3.73, -3.71, -3.95, -3.44, -3.24, -3.76, -2.11, -3.09, -3.73, -1.79, -3.55, -3.80, -2.89, -2.79, -2.88, -2.70
20100930,  5.03,  4.21,  5.82,  5.11,  4.08,  5.97,  4.89,  3.26,  6.23,  5.41,  5.21,  5.59,  5.18,  5.03,  5.33,  4.55,  4.73,  4.18,  4.71,  4.65,  4.82,  4.23,  4.86,  2.57,  5.05,  4.19,  5.85
20101029,  1.17,  1.36,  1.00,  1.69,  2.18,  1.28,  1.96,  2.12,  1.83,  1.30,  2.26,  0.48,  0.37,  0.70,  0.01, -2.07, -2.06, -2.09, -1.48, -1.22, -2.02, -3.27, -3.64, -2.27,  1.28,  1.54,  1.05
20101130,  1.79,  1.70,  1.87,  1.71,  1.47,  1.90,  1.87,  1.94,  1.81,  1.49,  0.85,  2.04,  1.71,  1.50,  1.95,  2.33,  2.70,  1.51,  1.90,  2.24,  1.23,  3.22,  3.60,  2.21,  1.76,  1.63,  1.87
20101230,  7.72,  8.22,  7.20,  7.37,  7.66,  7.11,  7.43,  7.47,  7.40,  7.29,  7.94,  6.66,  8.02,  8.88,  6.95,  9.65, 10.34,  8.03,  9.18,  9.92,  7.70, 10.55, 11.05,  8.93,  7.67,  8.15,  7.19
20110131,  0.59,  0.34,  0.86,  0.38,  0.03,  0.70,  0.41, -0.14,  0.90,  0.32,  0.28,  0.37,  0.77,  0.75,  0.80,  1.76,  1.48,  2.41,  1.48,  0.89,  2.69,  2.29,  2.47,  1.68,  0.53,  0.22,  0.85
20110228,  4.96,  5.75,  4.13,  4.97,  5.97,  4.05,  5.47,  7.13,  4.03,  4.21,  4.32,  4.10,  4.43,  4.55,  4.26,  4.89,  4.91,  4.85,  4.93,  4.92,  4.94,  4.82,  4.88,  4.62,  4.95,  5.76,  4.12
20110331, -9.00,-10.43, -7.48, -9.47,-11.62, -7.47,-10.53,-13.63, -7.74, -7.85, -8.67, -7.04, -7.40, -7.60, -7.15, -6.45, -5.99, -7.52, -6.96, -7.01, -6.88, -5.46, -4.30, -9.27, -9.08,-10.62, -7.47
20110428, -0.40, -1.63,  0.87, -0.28, -1.64,  0.92, -0.15, -1.65,  1.10, -0.48, -1.62,  0.62, -0.65, -1.61,  0.58, -0.99, -1.60,  0.46, -0.36, -0.91,  0.73, -2.18, -2.72, -0.30, -0.37, -1.61,  0.88
20110531, -1.53, -1.82, -1.24, -1.59, -1.81, -1.40, -1.71, -1.45, -1.93, -1.40, -2.30, -0.54, -1.34, -2.12, -0.37, -1.22, -1.85,  0.24, -0.93, -1.76,  0.70, -1.77, -1.99, -1.04, -1.51, -1.80, -1.23
20110630,  2.83,  3.60,  2.06,  2.46,  3.19,  1.83,  1.79,  2.85,  0.92,  3.47,  3.68,  3.27,  3.88,  4.21,  3.47,  4.76,  5.00,  4.21,  4.73,  4.90,  4.40,  4.82,  5.17,  3.65,  2.80,  3.56,  2.05
20110729,  2.68,  2.16,  3.20,  2.56,  1.87,  3.15,  2.67,  1.69,  3.50,  2.38,  2.13,  2.62,  2.68,  2.56,  2.84,  3.31,  3.18,  3.61,  3.36,  3.17,  3.73,  3.21,  3.19,  3.28,  2.67,  2.13,  3.20
20110831, -7.05, -6.64, -7.46, -7.75, -7.54, -7.93, -8.83, -8.70, -8.93, -6.16, -5.94, -6.36, -5.28, -4.96, -5.67, -3.44, -3.55, -3.20, -4.10, -4.24, -3.84, -2.17, -2.41, -1.38, -7.14, -6.77, -7.51
20110930, -0.58,  0.81, -1.99, -0.98,  0.38, -2.15, -2.23, -0.96, -3.27,  0.82,  2.16, -0.44,  1.00,  2.20, -0.48,  1.38,  2.25, -0.60,  1.62,  2.92, -0.89,  0.93,  1.15,  0.20, -0.59,  0.85, -2.01
20111031, -2.17, -3.92, -0.34, -1.57, -3.34, -0.00,  0.02, -1.82,  1.58, -3.78, -5.29, -2.33, -4.20, -5.51, -2.53, -5.05, -5.82, -3.24, -4.63, -5.70, -2.48, -5.85, -6.01, -5.32, -2.10, -3.87, -0.30
20111130, -3.64, -3.94, -3.33, -3.98, -4.62, -3.43, -4.19, -4.91, -3.60, -3.68, -4.23, -3.17, -3.10, -3.18, -3.01, -1.92, -1.69, -2.45, -1.89, -1.44, -2.76, -1.98, -2.10, -1.58, -3.68, -4.01, -3.35
20111230,  0.66,  1.00,  0.35,  0.57,  0.90,  0.30,  0.22,  0.71, -0.22,  1.05,  1.17,  0.95,  1.09,  1.25,  0.93,  1.21,  1.38,  0.86,  1.17,  1.28,  0.97,  1.26,  1.55,  0.62,  0.64,  0.96,  0.34
20120131,  5.19,  6.60,  3.87,  5.14,  6.62,  3.90,  5.78,  8.11,  3.73,  4.30,  4.54,  4.12,  4.64,  5.26,  4.02,  5.53,  6.53,  3.59,  4.62,  5.49,  3.07,  7.17,  8.26,  4.69,  5.14,  6.52,  3.86
20120229,  4.84,  5.96,  3.76,  5.36,  6.80,  4.12,  7.00,  8.79,  5.37,  3.17,  3.92,  2.57,  2.76,  3.37,  2.14,  1.67,  2.40,  0.22,  1.49,  2.36, -0.11,  1.99,  2.45,  0.91,  4.90,  6.07,  3.79
20120330,  1.01,  0.25,  1.76,  0.78, -0.13,  1.58,  0.42, -1.05,  1.81,  1.27,  1.25,  1.29,  1.60,  1.50,  1.71,  2.49,  1.94,  3.61,  2.72,  1.96,  4.15,  2.09,  1.92,  2.50,  0.99,  0.20,  1.75
20120427, -4.09, -5.76, -2.48, -4.25, -6.10, -2.64, -4.53, -6.23, -2.97, -3.86, -5.91, -2.22, -3.65, -5.31, -1.96, -3.12, -4.26, -0.84, -3.67, -5.09, -1.07, -2.14, -2.90, -0.35, -4.15, -5.87, -2.51
20120531, -8.28, -9.38, -7.25, -8.33, -9.61, -7.26, -8.06, -9.23, -7.02, -8.70,-10.18, -7.56, -8.49, -9.52, -7.48, -7.95, -8.37, -7.14, -8.08, -8.82, -6.78, -7.72, -7.65, -7.88, -8.29, -9.41, -7.25
20120629,  5.92,  6.57,  5.32,  5.98,  6.78,  5.32,  6.29,  7.44,  5.30,  5.55,  5.82,  5.34,  5.55,  5.77,  5.34,  5.55,  5.68,  5.32,  5.69,  5.88,  5.38,  5.32,  5.37,  5.20,  5.93,  6.61,  5.32
20120731, -2.76, -4.22, -1.41, -2.87, -4.52, -1.51, -2.61, -3.66, -1.68, -3.24, -5.82, -1.29, -2.91, -4.74, -1.14, -2.05, -2.89, -0.46, -2.02, -3.27,  0.13, -2.12, -2.30, -1.71, -2.77, -4.27, -1.40
20120831, -0.78, -2.03,  0.34, -0.83, -2.17,  0.23, -0.86, -2.15,  0.26, -0.80, -2.20,  0.20, -0.71, -1.92,  0.42, -0.48, -1.45,  1.35, -0.17, -1.41,  1.90, -1.01, -1.52,  0.16, -0.78, -2.05,  0.34
20120928,  2.91,  3.89,  2.04,  2.88,  4.02,  1.98,  2.86,  4.14,  1.78,  2.90,  3.85,  2.24,  2.95,  3.65,  2.32,  3.08,  3.33,  2.63,  3.42,  3.84,  2.76,  2.49,  2.55,  2.35,  2.92,  3.94,  2.04
20121031, -1.98, -2.00, -1.97, -1.90, -1.75, -2.01, -2.27, -2.23, -2.31, -1.37, -1.02, -1.63, -1.70, -1.79, -1.61, -2.53, -3.07, -1.53, -2.40, -2.95, -1.49, -2.76, -3.27, -1.62, -1.97, -1.97, -1.98
20121130,  1.49,  2.08,  0.97,  1.67,  2.28,  1.18,  2.34,  2.37,  2.30,  0.75,  2.14, -0.25,  0.66,  1.79, -0.39,  0.42,  1.20, -0.99, -0.01,  1.02, -1.65,  1.17,  1.49,  0.45,  1.51,  2.11,  0.99
20121228,  5.23,  7.86,  2.76,  5.38,  8.33,  2.95,  5.97,  8.78,  3.88,  4.57,  7.79,  1.51,  4.50,  7.14,  1.32,  4.31,  5.96,  0.48,  4.21,  5.94,  0.55,  4.49,  5.98,  0.32,  5.25,  7.93,  2.78
20130131,  3.83,  4.27,  3.40,  3.79,  4.41,  3.26,  4.96,  7.18,  3.24,  2.14,  1.01,  3.28,  2.68,  1.95,  3.61,  4.08,  3.68,  5.09,  3.59,  3.40,  4.04,  4.90,  4.13,  7.17,  3.78,  4.27,  3.31
20130228,  2.20,  2.11,  2.28,  2.14,  1.97,  2.29,  1.83,  1.34,  2.23,  2.58,  2.78,  2.38,  2.58,  2.76,  2.35,  2.58,  2.73,  2.19,  2.74,  3.43,  1.18,  2.31,  1.66,  4.14,  2.18,  2.15,  2.21
20130329,  5.04,  4.16,  5.92,  4.78,  3.79,  5.65,  4.02,  2.31,  5.39,  5.88,  5.69,  6.07,  6.11,  5.70,  6.62,  6.69,  5.71,  9.12,  5.95,  5.27,  7.53,  7.90,  6.40, 12.10,  4.99,  4.08,  5.87
20130430,  8.22,  8.70,  7.76,  8.33,  9.26,  7.54,  8.45,  9.10,  7.96,  8.16,  9.47,  6.87,  7.99,  8.39,  7.50,  7.55,  6.43, 10.26,  7.21,  6.52,  8.77,  8.11,  6.28, 12.94,  8.20,  8.80,  7.63
20130531, -5.06, -5.35, -4.79, -4.85, -4.94, -4.77, -5.31, -4.89, -5.63, -4.20, -5.00, -3.38, -4.82, -5.72, -3.69, -6.42, -7.05, -4.96, -6.86, -7.34, -5.77, -5.73, -6.60, -3.57, -5.10, -5.31, -4.89
20130628,  1.63,  1.75,  1.51,  2.03,  2.26,  1.82,  2.33,  2.65,  2.09,  1.59,  1.78,  1.40,  0.91,  1.01,  0.78, -0.90, -0.45, -1.90,  0.36,  0.38,  0.31, -2.87, -1.72, -5.62,  1.77,  1.86,  1.68
20130731,  0.84,  1.19,  0.49,  0.65,  0.96,  0.38,  0.71,  1.27,  0.28,  0.56,  0.58,  0.54,  0.96,  1.12,  0.76,  2.06,  2.19,  1.76,  2.22,  2.10,  2.49,  1.79,  2.33,  0.45,  0.82,  1.13,  0.52
20130830, -2.50, -2.28, -2.71, -2.54, -2.37, -2.69, -2.29, -2.04, -2.49, -2.89, -2.78, -3.01, -2.71, -2.47, -3.00, -2.21, -1.88, -2.95, -1.92, -1.91, -1.94, -2.68, -1.84, -4.81, -2.48, -2.29, -2.66
20130930,  8.83,  9.15,  8.51,  8.52,  8.72,  8.35,  7.94,  8.21,  7.72,  9.35,  9.36,  9.34,  9.75,  9.93,  9.52, 10.79, 11.00, 10.30,  9.84,  9.93,  9.65, 12.38, 12.70, 11.55,  8.73,  9.01,  8.45
20131031, -0.56, -1.01, -0.10, -0.54, -1.12, -0.02, -0.33, -1.19,  0.36, -0.83, -1.04, -0.61, -0.79, -0.87, -0.69, -0.70, -0.55, -1.03, -0.26, -0.52,  0.30, -1.41, -0.61, -3.54, -0.53, -1.05, -0.02
20131129,  1.55,  1.12,  1.97,  1.80,  1.29,  2.25,  1.97,  1.12,  2.65,  1.55,  1.50,  1.60,  1.11,  1.12,  1.10, -0.05,  0.40, -1.12,  0.60,  1.33, -0.99, -1.14, -1.04, -1.39,  1.61,  1.20,  2.01
20131230,  0.50,  0.39,  0.62,  0.54,  0.33,  0.72,  0.89,  0.39,  1.29, -0.02,  0.25, -0.31,  0.09,  0.38, -0.28,  0.33,  0.61, -0.19,  0.25,  0.70, -0.48,  0.49,  0.46,  0.57,  0.49,  0.39,  0.60
20140131, -3.47, -3.59, -3.35, -4.04, -4.23, -3.87, -5.28, -5.34, -5.23, -2.10, -2.78, -1.37, -1.54, -2.13, -0.78, -0.35, -1.03,  0.94, -0.88, -2.10,  1.12,  0.69,  0.77,  0.49, -3.55, -3.70, -3.40
20140228,  0.12, -0.30,  0.54,  0.40, -0.19,  0.94,  0.04, -0.79,  0.70,  0.95,  0.58,  1.35,  0.19,  0.09,  0.32, -1.39, -0.71, -2.64, -1.34, -0.58, -2.54, -1.48, -0.93, -2.88,  0.17, -0.27,  0.60
20140331, -1.30, -1.47, -1.14, -1.58, -2.00, -1.22, -1.48, -1.89, -1.16, -1.74, -2.13, -1.33, -1.13, -1.14, -1.11,  0.20,  0.54, -0.46, -0.35, -0.25, -0.52,  1.26,  1.86, -0.29, -1.34, -1.54, -1.13
20140430, -2.84, -2.56, -3.12, -2.91, -2.80, -3.01, -3.28, -3.61, -3.02, -2.36, -1.78, -2.98, -2.40, -1.73, -3.25, -2.47, -1.63, -4.06, -2.18, -1.00, -4.09, -3.03, -2.66, -4.00, -2.83, -2.54, -3.11
20140530,  4.27,  4.33,  4.22,  4.44,  4.79,  4.14,  4.25,  4.96,  3.70,  4.73,  4.58,  4.90,  4.30,  3.84,  4.89,  3.38,  2.61,  4.86,  3.91,  3.07,  5.32,  2.35,  1.85,  3.66,  4.31,  4.41,  4.21
20140630,  5.39,  5.62,  5.16,  5.09,  5.33,  4.87,  4.83,  5.22,  4.52,  5.48,  5.46,  5.50,  5.96,  5.94,  5.99,  6.99,  6.74,  7.46,  6.61,  6.25,  7.19,  7.75,  7.58,  8.19,  5.32,  5.55,  5.10
20140731,  0.69,  0.34,  1.05,  0.78,  0.29,  1.22,  0.39, -0.16,  0.82,  1.37,  0.86,  1.92,  0.99,  0.72,  1.34,  0.21,  0.50, -0.33,  0.03,  0.36, -0.51,  0.56,  0.72,  0.15,  0.70,  0.34,  1.06
20140829, -1.81, -1.65, -1.97, -2.08, -2.00, -2.16, -2.54, -2.39, -2.66, -1.40, -1.51, -1.28, -1.07, -1.08, -1.07, -0.38, -0.35, -0.43, -0.87, -1.21, -0.31,  0.56,  1.07, -0.74, -1.87, -1.73, -2.00
20140930, -0.96, -1.79, -0.12, -0.58, -1.57,  0.28,  0.21, -1.52,  1.54, -1.74, -1.62, -1.88, -2.10, -2.00, -2.24, -2.86, -2.63, -3.30, -3.05, -2.87, -3.33, -2.51, -2.24, -3.23, -0.92, -1.79, -0.08
20141031, -1.07, -1.79, -0.37, -0.83, -1.59, -0.17, -0.91, -2.18,  0.04, -0.71, -0.88, -0.53, -1.23, -1.49, -0.90, -2.34, -2.52, -2.00, -1.87, -2.18, -1.37, -3.23, -3.06, -3.66, -1.02, -1.75, -0.32
20141128, -0.50, -0.70, -0.31, -0.25, -0.41, -0.11, -0.26, -0.58, -0.03, -0.23, -0.20, -0.26, -0.74, -0.79, -0.67, -1.84, -1.80, -1.92, -1.40, -1.06, -1.93, -2.70, -3.00, -1.89, -0.46, -0.64, -0.29
20141230, -1.52, -1.23, -1.80, -1.83, -1.64, -1.99, -2.84, -2.78, -2.88, -0.42, -0.17, -0.67, -0.18,  0.14, -0.52,  0.50,  0.77,  0.04,  0.50,  0.53,  0.45,  0.49,  1.13, -0.74, -1.57, -1.31, -1.81
20150130,  2.19,  1.31,  3.04,  2.16,  1.12,  3.08,  1.04,  0.04,  1.88,  3.69,  2.49,  4.83,  3.33,  2.39,  4.38,  2.37,  2.19,  2.69,  2.58,  2.33,  2.99,  2.02,  1.96,  2.14,  2.21,  1.32,  3.07
20150227,  6.41,  8.05,  4.84,  6.75,  8.81,  4.96,  7.50, 10.87,  4.73,  5.76,  6.27,  5.28,  5.34,  5.69,  4.95,  4.20,  4.49,  3.69,  5.01,  5.21,  4.69,  2.83,  3.36,  1.80,  6.52,  8.24,  4.90
20150331,  1.25, -0.40,  2.87,  1.27, -0.60,  2.96,  1.04, -0.97,  2.79,  1.58, -0.12,  3.19,  1.46,  0.11,  2.96,  1.12,  0.59,  2.04,  1.09,  0.65,  1.80,  1.17,  0.49,  2.50,  1.25, -0.42,  2.87
20150430,  4.42,  6.72,  2.24,  4.62,  7.28,  2.31,  5.72,  8.43,  3.46,  3.14,  5.81,  0.70,  3.14,  5.24,  0.89,  3.15,  4.03,  1.64,  3.06,  4.27,  1.13,  3.30,  3.66,  2.60,  4.45,  6.81,  2.24
20150529,  1.04,  2.54, -0.44,  1.09,  2.87, -0.52,  1.01,  2.78, -0.54,  1.21,  2.99, -0.49,  1.08,  2.32, -0.32,  0.70,  0.90,  0.35,  1.17,  1.27,  1.00, -0.11,  0.30, -0.89,  1.08,  2.62, -0.43
20150630, -1.28, -1.86, -0.70, -1.69, -2.31, -1.11, -2.18, -2.50, -1.90, -1.02, -2.06,  0.01, -0.38, -1.29,  0.67,  1.42,  0.41,  3.21,  1.26, -0.06,  3.43,  1.71,  1.17,  2.78, -1.36, -1.94, -0.77
20150731,  0.15,  0.23,  0.08,  0.21,  0.57, -0.13, -0.72,  0.15, -1.51,  1.47,  1.12,  1.80,  1.02,  0.29,  1.84, -0.20, -1.47,  1.96, -0.15, -1.51,  2.02, -0.30, -1.40,  1.83,  0.15,  0.27,  0.03
20150831, -5.05, -5.43, -4.67, -5.39, -5.91, -4.90, -5.82, -6.38, -5.30, -4.82, -5.30, -4.36, -4.31, -4.58, -4.01, -2.89, -3.02, -2.68, -3.09, -3.63, -2.26, -2.55, -2.04, -3.51, -5.10, -5.51, -4.68
20150930, -6.71, -6.29, -7.13, -7.14, -6.84, -7.41, -7.89, -7.71, -8.06, -6.14, -5.73, -6.54, -5.58, -5.05, -6.15, -4.03, -3.60, -4.74, -4.41, -3.72, -5.46, -3.38, -3.40, -3.33, -6.78, -6.36, -7.20
20151030,  9.83,  9.60, 10.05, 10.36, 10.04, 10.66, 11.21, 10.43, 11.91,  9.28,  9.56,  9.02,  8.54,  8.91,  8.14,  6.56,  7.54,  4.94,  7.53,  8.49,  6.05,  4.92,  6.05,  2.78,  9.94,  9.71, 10.18
20151130, -0.32, -1.43,  0.79, -0.67, -1.98,  0.55, -1.15, -2.42, -0.01, -0.04, -1.42,  1.29,  0.47, -0.59,  1.65,  1.85,  1.17,  2.99,  1.59,  0.67,  3.03,  2.30,  1.99,  2.92, -0.38, -1.53,  0.76
20151230,  0.03, -0.38,  0.40, -0.04, -0.45,  0.31, -0.01, -0.03,  0.00, -0.07, -1.01,  0.70,  0.06, -0.68,  0.81,  0.43, -0.05,  1.21,  0.56,  0.15,  1.18,  0.19, -0.38,  1.27,  0.02, -0.39,  0.38
20160129, -7.56, -8.85, -6.40, -7.69, -9.24, -6.41, -8.48,-10.15, -7.09, -6.66, -8.04, -5.54, -6.69, -7.72, -5.69, -6.78, -7.09, -6.29, -6.60, -6.78, -6.31, -7.13, -7.61, -6.22, -7.57, -8.88, -6.40
20160229, -3.07, -5.63, -0.82, -3.26, -6.09, -0.99, -3.36, -6.52, -0.80, -3.13, -5.55, -1.22, -2.81, -4.88, -0.83, -1.94, -3.59,  0.73, -1.99, -4.01,  1.06, -1.85, -2.87,  0.03, -3.12, -5.71, -0.86
20160331,  5.17,  5.39,  5.00,  4.83,  5.30,  4.48,  4.84,  5.90,  4.02,  4.83,  4.55,  5.05,  5.48,  4.96,  5.97,  7.26,  5.76,  9.57,  6.56,  5.15,  8.59,  8.55,  6.82, 11.68,  5.10,  5.35,  4.89
20160428,  3.25,  3.16,  3.32,  3.34,  3.05,  3.56,  3.42,  2.94,  3.79,  3.24,  3.19,  3.28,  3.09,  3.34,  2.86,  2.69,  3.62,  1.31,  3.21,  4.36,  1.62,  1.73,  2.36,  0.65,  3.28,  3.20,  3.35
20160531,  0.40,  0.13,  0.63,  0.23, -0.03,  0.44, -0.06,  1.05, -0.91,  0.60, -1.39,  2.12,  0.81, -0.63,  2.15,  1.38,  0.82,  2.24,  1.29,  0.78,  2.01,  1.55,  0.88,  2.72,  0.38,  0.14,  0.58
20160630, -2.10, -4.67,  0.06, -2.30, -5.17, -0.10, -2.73, -5.60, -0.49, -1.76, -4.63,  0.38, -1.54, -3.90,  0.59, -0.96, -2.52,  1.37, -0.97, -2.82,  1.61, -0.95, -1.99,  0.85, -2.16, -4.78,  0.03
20160729,  5.18,  7.31,  3.48,  5.24,  7.35,  3.71,  6.15,  8.26,  4.58,  4.12,  6.20,  2.65,  4.33,  6.52,  2.43,  4.86,  7.11,  1.60,  4.75,  7.00,  1.74,  5.06,  7.30,  1.31,  5.21,  7.34,  3.53
20160831,  0.87,  3.56, -1.38,  1.51,  4.63, -0.84,  3.39,  5.23,  1.96, -0.86,  3.85, -4.27, -1.42,  2.16, -4.62, -2.88, -0.89, -5.91, -2.49, -0.26, -5.63, -3.61, -1.96, -6.53,  0.96,  3.71, -1.30
20160930,  2.51,  1.05,  3.79,  1.98,  0.17,  3.42,  0.83, -1.01,  2.30,  3.49,  1.73,  4.89,  4.11,  2.84,  5.34,  5.77,  4.97,  7.06,  5.47,  4.43,  7.00,  6.34,  5.89,  7.19,  2.44,  0.93,  3.74
20161031,  1.29,  2.92, -0.09,  1.20,  2.88, -0.09,  1.11,  2.80, -0.17,  1.30,  2.99,  0.02,  1.45,  3.02, -0.01,  1.84,  3.09, -0.11,  2.03,  3.18,  0.38,  1.48,  2.95, -1.17,  1.31,  2.95, -0.06
20161130, -1.92,  0.76, -4.30, -1.67,  1.37, -4.11, -0.79,  2.74, -3.59, -2.89, -0.41, -4.92, -3.02, -0.91, -5.13, -3.37, -1.82, -5.90, -3.47, -1.88, -5.89, -3.18, -1.73, -5.97, -1.89,  0.84, -4.28
20161230, -0.35,  0.82, -1.57, -0.45,  0.80, -1.64, -1.11,  0.21, -2.35,  0.57,  1.70, -0.53,  0.47,  1.40, -0.63,  0.24,  0.87, -0.94,  0.21,  0.97, -1.14,  0.31,  0.67, -0.46, -0.36,  0.81, -1.58
20170131,  3.42,  3.23,  3.61,  3.41,  3.18,  3.63,  3.73,  3.01,  4.43,  2.92,  3.43,  2.41,  3.09,  3.45,  2.65,  3.47,  3.49,  3.44,  3.30,  3.38,  3.15,  3.84,  3.70,  4.14,  3.39,  3.20,  3.58
20170228,  2.01,  2.25,  1.74,  1.71,  1.83,  1.59,  1.22,  1.09,  1.33,  2.45,  2.91,  1.99,  2.84,  3.33,  2.24,  3.73,  4.08,  3.05,  3.30,  3.81,  2.36,  4.63,  4.61,  4.68,  1.94,  2.19,  1.68
20170331, -0.19, -1.54,  1.27, -0.18, -1.64,  1.25, -0.19, -2.00,  1.54, -0.17, -1.12,  0.80, -0.19, -1.12,  0.95, -0.24, -1.12,  1.46, -0.84, -1.70,  0.75,  0.99,  0.02,  3.08, -0.23, -1.60,  1.23
