"Russell/Nomura Japan Index Daily Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230622,521.40,1031.14,233.30,502.74,963.19,243.88,412.60,926.86,202.71,683.68,919.35,361.64,667.90,1017.10,313.49,625.28,1122.87,236.89,248.95,345.84,102.26,291.99,376.13,111.94,1753.13,2067.29,1373.34
20230623,514.12,1015.77,230.26,495.55,947.69,240.79,406.10,908.56,200.19,675.50,909.35,356.90,659.92,1006.58,309.15,617.85,1112.39,233.11,245.78,342.32,100.58,289.09,373.23,110.31,1728.46,2036.00,1355.44
20230626,513.13,1013.56,229.87,494.69,945.36,240.52,405.33,905.25,200.09,674.52,908.66,356.12,658.64,1005.78,308.12,615.95,1111.45,231.56,245.07,342.10, 99.97,288.06,372.77,109.40,1725.22,2031.55,1353.30
20230627,511.61,1012.91,228.67,493.35,944.89,239.39,404.16,903.54,199.35,672.88,910.00,353.77,656.63,1006.29,305.86,613.19,1109.93,229.36,243.90,341.61, 99.01,286.95,372.30,108.39,1720.13,2030.22,1346.32
20230628,521.73,1031.88,233.43,503.15,962.33,244.46,412.81,921.48,203.87,684.59,925.00,360.27,668.41,1024.10,311.44,624.94,1132.19,233.43,248.70,348.61,100.84,292.13,379.45,110.08,1754.22,2068.24,1374.42
20230629,521.28,1030.40,233.36,502.78,961.22,244.37,413.01,922.18,203.92,682.72,921.44,359.72,666.83,1020.53,311.13,624.02,1129.04,233.57,248.06,347.28,100.77,292.41,379.17,110.58,1752.61,2065.12,1373.95
20230630,519.50,1028.97,232.10,500.93,959.76,242.99,411.14,920.21,202.60,681.15,920.84,358.26,665.39,1019.83,309.90,622.85,1128.19,232.72,247.63,347.27,100.34,291.78,378.34,110.35,1746.50,2062.19,1366.41
20230703,527.04,1043.21,235.62,508.42,973.11,246.86,417.62,932.52,206.19,690.44,934.34,362.75,674.10,1034.38,313.51,630.23,1143.41,234.84,250.54,352.00,101.24,295.30,383.36,111.40,1771.98,2090.76,1387.31
20230704,523.54,1042.38,232.71,504.67,972.39,243.55,414.04,933.13,202.87,686.69,931.80,359.72,671.12,1032.15,311.27,628.92,1142.18,233.98,249.86,351.45,100.79,295.11,383.31,111.22,1760.02,2089.10,1369.96
20230705,523.59,1043.76,232.44,504.96,974.26,243.39,414.31,933.90,202.97,687.01,935.04,358.72,670.75,1034.00,310.20,627.08,1140.54,232.72,249.15,351.05,100.25,294.20,382.52,110.63,1760.32,2092.07,1368.52
20230706,516.97,1032.48,229.08,498.39,963.43,239.80,408.31,921.95,199.75,679.72,926.89,354.17,663.68,1024.74,306.32,620.58,1129.80,229.94,246.47,347.58, 99.04,291.40,379.27,109.34,1737.97,2069.24,1348.74
20230707,511.84,1021.69,226.93,493.06,952.23,237.44,403.28,909.07,197.56,674.24,919.18,351.42,658.90,1017.40,304.10,617.33,1124.24,228.63,245.17,345.85, 98.48,289.89,377.45,108.69,1720.51,2047.24,1335.96
20230710,509.26,1017.70,225.52,490.09,947.59,235.76,400.40,904.18,195.86,671.41,915.35,349.93,657.12,1014.80,303.23,617.81,1124.88,228.88,245.31,345.86, 98.62,290.25,378.06,108.73,1711.58,2038.91,1327.56
20230711,507.84,1012.23,225.48,488.74,942.50,235.68,398.75,899.66,195.21,671.00,909.97,351.74,656.28,1009.01,304.49,616.05,1118.85,229.18,244.43,343.52, 98.73,289.90,377.09,108.92,1706.76,2027.77,1327.30
20230712,504.41,1008.27,223.32,485.36,939.06,233.34,395.69,895.93,193.14,667.17,907.28,348.68,652.53,1005.29,302.00,612.52,1113.12,227.63,243.23,342.00, 98.17,287.71,374.64,107.85,1695.31,2020.05,1314.60
20230713,509.47,1012.25,226.92,490.68,943.45,237.25,400.98,901.95,196.79,671.92,908.91,353.17,656.62,1006.68,305.71,615.20,1113.76,230.05,244.33,342.19, 99.19,288.88,374.86,109.09,1712.48,2028.17,1335.85
20230714,508.66,1009.71,226.76,489.83,940.92,237.05,400.00,899.11,196.42,671.54,907.08,353.52,656.22,1004.75,306.00,614.74,1111.86,230.24,244.41,341.88, 99.40,287.96,373.64,108.76,1709.83,2023.20,1334.96
20230718,511.66,1017.71,227.65,492.59,947.97,237.98,402.52,906.84,197.29,674.59,912.46,354.61,659.79,1012.08,306.98,619.34,1122.89,231.05,246.11,345.08, 99.74,290.47,377.77,109.17,1719.80,2039.01,1340.16
20230719,517.70,1031.76,229.89,498.54,961.56,240.37,407.38,919.70,199.33,682.75,925.74,357.96,667.39,1025.70,309.79,625.65,1135.64,232.97,248.59,348.81,100.64,293.50,382.45,109.86,1740.14,2067.21,1353.38
20230720,513.46,1027.67,227.03,494.36,957.93,237.33,403.76,914.65,196.99,677.59,924.47,352.86,662.45,1023.08,305.67,621.28,1130.12,230.52,246.83,347.23, 99.55,291.50,380.33,108.80,1725.79,2059.06,1336.52
20230721,513.57,1029.56,226.71,494.58,959.99,237.06,404.04,916.56,196.89,677.63,926.56,352.04,662.24,1024.74,304.84,620.54,1130.57,229.65,246.76,347.71, 99.28,290.58,379.78,108.07,1726.30,2063.08,1334.73
20230724,517.86,1037.26,228.80,498.67,966.71,239.31,407.02,921.01,198.76,684.21,935.83,355.34,668.49,1034.89,307.54,626.00,1141.55,231.32,248.94,351.09,100.03,293.11,383.45,108.79,1740.65,2078.30,1347.05
20230725,518.75,1043.44,228.22,499.38,972.55,238.62,406.77,924.76,197.87,687.42,944.06,355.40,671.38,1042.87,307.58,628.19,1147.94,231.32,249.91,353.33,100.05,293.85,385.00,108.71,1743.60,2090.78,1343.59
20230726,518.28,1040.80,228.39,498.89,969.87,238.78,406.03,921.76,197.74,687.66,942.11,356.47,671.46,1040.90,308.38,627.92,1146.19,231.65,249.98,353.02,100.25,293.28,383.93,108.69,1742.07,2085.53,1344.60
20230727,521.04,1045.11,229.88,501.70,974.03,240.42,408.54,926.27,199.18,690.93,945.34,358.69,674.41,1044.49,310.10,630.14,1150.18,232.49,250.96,354.51,100.60,294.06,384.71,109.13,1751.45,2094.25,1353.45
20230728,520.06,1046.89,228.61,500.56,975.85,238.95,408.26,930.58,198.15,687.60,943.44,355.86,672.22,1043.43,308.23,630.39,1151.25,232.37,250.98,354.60,100.58,294.39,385.59,108.98,1748.11,2097.90,1345.96
20230731,527.16,1064.66,230.97,507.36,992.85,241.34,414.07,948.27,200.17,696.22,957.79,359.27,680.98,1059.18,311.45,639.30,1168.34,235.39,254.71,360.20,101.94,298.06,390.58,110.23,1772.01,2133.72,1359.77
20230801,530.45,1071.69,232.32,510.71,999.84,242.83,415.99,951.96,201.22,703.04,968.76,362.11,686.44,1068.85,313.52,641.85,1173.75,236.07,255.95,362.16,102.34,298.67,391.79,110.21,1783.17,2147.97,1367.83
20230802,522.00,1056.93,228.10,502.04,984.86,238.26,409.06,939.01,197.35,690.75,952.39,355.55,676.05,1053.96,308.30,635.62,1164.21,233.16,253.30,359.05,101.02,296.20,388.94,109.05,1754.48,2117.92,1342.92
20230803,514.52,1040.35,225.16,495.06,970.22,235.15,403.39,924.68,194.85,681.07,938.77,350.69,666.04,1037.01,304.23,625.03,1141.47,230.39,249.00,351.73, 99.82,291.47,382.00,107.76,1729.40,2084.75,1325.59
20230804,515.93,1046.82,224.97,496.36,976.45,234.93,404.67,931.17,194.83,682.29,944.01,349.83,667.51,1042.69,303.65,627.03,1147.48,230.34,249.61,353.67, 99.61,292.90,383.82,108.32,1734.06,2097.87,1324.33
20230807,517.95,1047.92,226.52,498.11,976.52,236.54,406.05,929.84,196.30,684.83,946.05,351.75,670.54,1046.19,305.48,631.02,1154.02,232.06,251.02,355.33,100.31,295.24,386.77,109.26,1740.78,2099.78,1333.46
20230808,519.84,1054.11,226.82,500.15,982.73,236.99,406.89,933.00,196.49,689.84,955.98,353.06,674.15,1054.77,306.03,631.63,1158.33,231.22,251.39,356.96, 99.99,295.18,387.57,108.70,1747.31,2112.52,1335.34
20230809,517.74,1047.47,226.43,497.68,975.35,236.40,404.29,924.48,195.69,688.03,950.95,353.19,673.19,1050.87,306.49,632.49,1157.59,232.30,251.92,356.90,100.55,295.08,386.97,108.96,1740.16,2099.05,1332.98
20230810,522.50,1062.57,227.29,502.31,990.08,237.30,407.11,938.31,195.73,696.98,965.50,356.88,681.02,1065.51,309.17,637.85,1170.62,233.19,254.14,361.00,101.03,297.37,391.14,109.09,1756.29,2129.57,1338.23
20230814,517.25,1050.48,225.33,496.94,977.39,235.26,402.95,925.35,194.33,689.03,954.43,352.83,674.33,1055.73,305.87,633.93,1165.12,231.19,252.48,359.14,100.16,295.79,389.66,108.14,1738.54,2104.97,1326.67
20230815,519.36,1055.04,226.19,499.16,982.15,236.21,404.78,930.18,195.10,692.00,958.65,354.31,676.73,1059.48,306.97,635.08,1167.29,231.59,252.72,359.30,100.33,296.91,391.46,108.35,1745.61,2113.98,1331.77
20230816,512.63,1039.33,223.71,492.29,966.21,233.52,398.42,912.26,192.64,684.62,947.07,351.09,670.00,1047.92,304.28,629.81,1157.20,229.80,250.86,356.53, 99.64,293.82,387.37,107.23,1722.89,2082.19,1317.19
20230817,510.89,1036.92,222.70,490.71,964.11,232.54,397.38,910.62,192.00,681.77,944.54,349.04,667.16,1045.01,302.44,627.05,1153.76,228.25,249.68,355.36, 98.96,292.74,386.44,106.53,1717.10,2077.42,1311.34
20230818,507.46,1030.75,221.03,487.67,959.11,230.87,395.21,906.96,190.71,676.78,938.15,346.27,661.76,1036.96,299.83,620.83,1142.79,225.83,247.02,351.69, 97.86,290.32,383.40,105.55,1705.59,2065.17,1301.47
20230821,508.38,1032.45,221.47,488.32,960.36,231.18,395.29,906.74,190.83,678.85,941.35,347.19,664.14,1040.45,301.00,623.83,1146.51,227.53,248.10,352.89, 98.43,292.02,384.53,106.86,1708.53,2068.50,1303.86
20230822,513.83,1046.59,223.16,493.75,974.22,233.03,400.02,922.44,192.23,685.52,951.22,350.34,670.34,1051.30,303.39,628.95,1158.35,228.57,250.21,356.71, 98.92,294.24,388.12,107.26,1726.94,2097.07,1313.87
20230823,516.40,1051.94,224.25,496.01,978.70,234.09,401.37,925.26,192.93,689.96,957.62,352.51,674.91,1058.63,305.40,633.74,1166.97,230.38,251.97,359.18, 99.63,296.86,391.40,108.33,1735.47,2107.55,1320.29
20230824,518.74,1056.09,225.40,498.33,982.42,235.38,403.26,928.61,194.02,693.15,961.49,354.37,677.83,1063.12,306.75,636.06,1172.40,230.83,252.96,360.99, 99.86,297.75,392.92,108.44,1743.36,2115.82,1327.13
20230825,513.85,1049.26,222.58,493.16,975.62,232.16,398.89,921.12,191.46,686.44,956.35,349.21,672.48,1057.78,303.21,633.65,1167.23,230.20,252.02,359.41, 99.58,296.59,391.17,108.15,1726.70,2101.99,1310.35
20230828,521.48,1065.37,225.77,500.76,990.89,235.69,405.12,935.75,194.41,696.81,971.01,354.39,681.90,1073.52,307.11,640.92,1183.58,231.86,254.91,364.50,100.31,300.01,396.54,108.87,1752.47,2134.33,1329.28
20230829,522.27,1066.73,226.17,501.21,991.75,235.90,404.92,934.93,194.37,698.96,974.16,355.42,684.44,1076.98,308.45,644.26,1187.34,233.86,256.19,365.54,101.15,301.68,398.04,109.91,1754.96,2136.90,1331.47
20230830,524.47,1072.01,226.95,503.45,996.84,236.81,406.98,940.48,195.22,701.41,978.11,356.44,686.67,1081.36,309.14,645.99,1192.22,233.93,256.92,367.09,101.22,302.40,399.58,109.81,1762.45,2147.58,1336.15
20230831,528.58,1080.10,228.80,507.55,1004.68,238.80,410.72,949.24,196.99,705.97,983.85,359.02,691.04,1087.78,311.28,649.91,1199.45,235.35,258.57,369.39,101.90,303.98,401.84,110.27,1776.35,2163.90,1347.08
20230901,532.58,1091.07,229.90,511.32,1014.90,239.94,413.95,958.98,198.14,710.72,993.74,360.07,696.02,1098.74,312.37,655.30,1211.58,236.57,260.74,373.23,102.44,306.44,405.68,110.81,1789.71,2185.82,1353.59
20230904,537.79,1108.60,230.64,516.40,1032.06,240.69,417.99,975.49,198.78,717.99,1010.13,361.15,702.88,1115.24,313.35,661.19,1226.29,237.41,262.90,377.62,102.75,309.67,410.92,111.39,1807.20,2221.08,1357.90
20230905,538.83,1110.12,231.22,517.34,1033.47,241.24,419.00,976.99,199.42,718.62,1011.28,361.36,703.84,1116.61,313.83,662.82,1228.00,238.44,263.38,377.92,103.09,310.90,411.97,112.18,1810.58,2224.04,1361.21
20230906,542.04,1118.01,232.32,520.74,1041.46,242.55,421.93,984.86,200.62,722.86,1018.64,362.91,707.26,1123.58,314.79,664.47,1233.21,238.30,264.09,379.57,103.11,311.49,413.62,111.87,1821.52,2240.00,1367.80
20230907,539.88,1116.87,230.65,518.60,1040.41,240.81,420.06,983.67,199.16,720.25,1017.90,360.37,704.77,1122.63,312.58,662.29,1231.86,236.62,263.27,379.33,102.39,310.36,412.80,111.05,1814.23,2237.75,1358.02
20230908,534.31,1105.84,228.16,513.28,1030.37,238.19,415.57,974.00,196.88,713.35,1008.33,356.85,697.79,1111.49,309.49,655.22,1218.41,234.20,260.36,375.13,101.26,307.32,408.40,110.18,1795.48,2215.69,1343.30
20230911,534.61,1113.60,226.71,513.60,1038.28,236.67,416.50,984.97,195.73,711.99,1011.12,354.19,696.91,1115.00,307.29,655.38,1223.19,232.75,260.36,376.55,100.66,307.56,410.12,109.40,1796.53,2231.49,1334.77
20230912,538.89,1122.62,228.49,517.72,1046.54,238.59,420.11,992.71,197.57,716.98,1019.28,356.23,701.97,1124.29,309.08,660.50,1233.98,234.16,262.56,380.20,101.32,309.51,413.05,109.91,1810.97,2249.71,1345.32
20230913,538.36,1126.76,227.11,517.45,1051.66,237.16,419.94,998.74,196.34,716.46,1022.61,354.27,700.83,1125.98,307.28,658.07,1231.56,232.58,261.61,379.77,100.56,308.33,411.57,109.42,1809.26,2258.46,1337.08
20230914,544.43,1141.20,229.28,523.72,1066.04,239.67,424.42,1010.16,198.29,726.81,1039.75,358.40,709.19,1141.84,310.05,662.12,1242.43,232.91,263.27,383.39,100.69,310.10,414.62,109.62,1829.89,2287.78,1350.02
20230915,549.58,1152.46,231.35,528.97,1077.19,241.96,429.22,1019.49,200.91,732.63,1052.38,359.47,714.46,1153.77,311.08,666.13,1251.19,233.91,265.08,386.37,101.23,311.42,416.95,109.75,1847.39,2310.57,1362.35
20230919,549.68,1163.22,229.05,528.89,1087.76,239.46,429.31,1030.55,199.00,732.10,1061.22,355.21,714.58,1162.94,307.82,667.61,1260.02,232.40,265.45,388.88,100.55,312.68,420.36,109.13,1847.55,2332.14,1348.75
20230920,544.43,1150.30,227.26,524.16,1076.39,237.69,425.65,1020.49,197.54,725.05,1049.12,352.56,706.92,1148.59,305.22,658.78,1242.09,229.75,262.06,383.49, 99.44,308.24,414.07,107.78,1830.04,2306.47,1338.26
20230921,539.12,1144.45,223.86,518.71,1070.49,234.00,420.95,1014.69,194.37,718.26,1043.67,347.44,701.06,1143.38,301.10,654.97,1238.11,227.35,260.53,382.21, 98.46,306.48,412.85,106.47,1812.01,2294.49,1318.18
20230922,537.42,1140.44,223.24,516.84,1066.05,233.29,419.37,1011.67,193.50,715.82,1037.64,347.29,699.31,1138.81,300.98,654.73,1237.59,227.28,260.23,381.97, 98.26,306.91,412.85,106.97,1806.08,2286.15,1314.40
20230925,539.69,1139.20,225.53,518.78,1063.76,235.61,420.53,1008.39,195.13,719.63,1036.98,351.72,703.39,1139.83,304.82,659.33,1242.49,230.16,261.91,382.99, 99.50,309.45,415.52,108.32,1813.57,2283.20,1327.83
20230926,536.56,1136.56,223.34,515.64,1061.13,233.31,417.88,1006.00,193.19,715.55,1034.28,348.41,699.70,1137.25,301.95,656.49,1240.51,228.03,260.96,382.76, 98.65,307.66,414.07,107.10,1803.07,2278.07,1314.95
20230927,538.28,1138.80,224.36,517.17,1062.77,234.35,419.55,1008.62,194.21,716.52,1034.38,349.43,701.32,1138.83,303.05,659.47,1245.41,229.31,261.88,383.78, 99.14,309.74,416.74,107.91,1808.70,2282.28,1320.92
20230928,530.61,1122.21,221.25,509.72,1047.27,231.02,412.94,992.24,191.23,707.75,1021.65,345.18,692.50,1123.98,299.43,650.65,1227.36,226.72,258.20,377.88, 97.95,306.09,411.42,106.88,1782.81,2248.84,1302.51
20230929,525.75,1104.08,220.97,505.08,1029.84,230.74,409.09,975.19,190.86,701.54,1005.40,345.20,686.28,1106.90,299.33,644.52,1210.42,226.38,255.83,372.70, 97.78,303.03,405.66,106.83,1766.50,2212.32,1300.84
20231002,523.73,1101.56,219.74,503.27,1027.48,229.60,407.98,974.11,190.05,698.08,1001.46,343.07,682.81,1103.18,297.12,641.07,1207.68,223.91,254.52,372.03, 96.76,301.24,404.38,105.51,1759.84,2207.35,1293.75
20231003,515.00,1077.22,217.40,495.12,1004.89,227.26,402.10,955.53,188.14,684.79,975.42,339.46,669.72,1075.75,293.74,628.58,1180.38,220.81,249.62,363.43, 95.50,295.21,395.64,103.80,1730.61,2158.54,1280.11
20231004,502.34,1039.74,214.51,482.86,968.53,224.28,392.24,919.70,185.78,667.57,941.91,334.69,653.22,1041.00,289.55,613.84,1147.02,217.55,243.97,353.08, 94.23,287.76,384.63,101.81,1688.13,2083.00,1263.24
20231005,512.27,1063.43,218.05,492.39,991.04,227.92,399.54,940.99,188.48,681.95,963.92,341.17,666.96,1064.37,295.09,626.02,1170.70,221.55,248.84,360.49, 95.96,293.39,392.31,103.71,1721.45,2130.55,1284.01
20231006,512.31,1066.80,217.34,491.97,993.31,227.01,398.51,941.17,187.52,683.21,968.93,340.45,668.96,1070.64,294.85,629.56,1179.17,222.19,250.20,363.07, 96.23,295.18,395.20,104.03,1721.37,2137.03,1279.71
20231010,523.39,1095.07,220.88,502.91,1020.73,230.82,407.43,966.72,190.90,698.26,996.30,345.42,682.89,1098.40,298.97,640.94,1204.39,224.88,254.63,370.82, 97.37,300.76,403.69,105.37,1758.70,2193.98,1300.63
20231011,522.41,1092.18,220.65,502.36,1018.71,230.78,407.51,966.04,191.10,696.07,992.57,344.59,680.05,1093.56,297.82,636.77,1197.51,223.10,253.09,369.01, 96.60,298.50,400.73,104.53,1755.60,2188.47,1299.39
20231012,530.30,1107.12,224.34,510.27,1033.30,234.75,414.65,982.62,194.50,705.09,1002.88,350.13,688.53,1105.00,302.35,643.98,1210.24,225.91,255.99,373.03, 97.80,301.77,404.80,105.88,1782.29,2218.61,1321.16
20231013,522.71,1090.85,221.21,503.18,1018.34,231.63,409.03,967.81,192.14,694.93,989.19,344.78,678.08,1089.17,297.41,633.05,1191.29,221.54,251.84,367.35, 96.06,296.14,398.11,103.38,1756.89,2186.13,1302.90
20231016,514.60,1078.62,216.74,495.34,1006.97,226.98,402.82,957.92,188.36,683.63,976.85,337.59,667.31,1075.96,291.18,623.56,1177.65,216.81,247.97,363.30, 93.91,291.96,393.21,101.47,1729.58,2161.62,1276.53
20231017,518.92,1084.83,219.19,499.63,1012.99,229.57,406.73,964.98,190.59,688.42,980.80,341.17,671.94,1080.56,294.25,627.78,1183.22,219.08,249.53,364.80, 94.83,294.25,395.56,102.72,1744.10,2174.06,1290.93
20231018,519.61,1088.28,219.03,500.03,1015.67,229.32,406.78,967.04,190.26,689.74,984.10,341.23,673.72,1085.03,294.44,630.53,1189.92,219.53,250.35,366.59, 94.89,296.25,398.37,103.34,1746.16,2180.64,1289.86
20231019,512.37,1074.78,215.61,492.71,1002.16,225.65,400.14,953.31,186.78,681.47,972.24,337.17,666.14,1073.38,290.92,624.49,1180.21,216.86,247.93,363.62, 93.74,293.46,395.06,102.10,1721.70,2153.37,1269.68
20231020,510.47,1070.09,214.97,490.82,997.21,225.04,398.93,948.24,186.61,678.00,967.94,335.18,663.16,1069.63,289.23,622.59,1178.25,215.66,247.08,362.97, 93.16,292.85,394.51,101.72,1715.22,2143.77,1265.88
20231023,506.63,1061.08,213.56,487.29,988.64,223.75,396.07,939.29,185.67,673.09,960.77,332.81,657.91,1061.63,286.77,616.71,1169.29,212.89,245.02,360.71, 92.06,289.35,390.46,100.10,1702.50,2125.86,1257.78
20231024,507.05,1060.59,214.05,487.30,987.45,224.03,395.71,938.00,185.58,674.08,959.85,334.29,659.74,1062.02,288.51,620.27,1172.72,215.23,246.27,361.52, 92.97,291.46,392.13,101.54,1703.67,2124.55,1260.43
20231025,510.11,1068.88,214.92,490.60,996.31,225.04,398.70,948.18,186.42,677.80,965.94,335.79,662.60,1067.36,289.49,621.30,1175.63,215.26,246.57,362.25, 92.96,292.22,393.45,101.63,1714.07,2141.38,1265.64
20231026,503.08,1056.78,211.37,483.46,984.33,221.19,392.52,935.78,183.11,668.98,955.74,330.43,654.72,1057.02,285.19,615.53,1166.23,212.76,244.26,359.35, 91.88,289.55,390.31,100.42,1690.29,2116.97,1244.66
20231027,510.05,1073.44,213.85,489.83,998.81,223.75,397.27,948.03,185.16,678.92,971.95,334.50,665.07,1076.26,288.75,626.59,1190.28,215.54,248.34,366.39, 92.98,295.57,399.14,102.07,1713.50,2149.96,1259.22
20231030,505.00,1056.96,213.04,485.37,983.74,223.09,394.02,931.29,185.28,671.73,960.75,331.33,657.22,1062.01,285.92,617.46,1170.55,213.20,244.71,360.23, 91.96,291.29,392.72,100.99,1696.72,2116.99,1254.57
20231031,509.90,1066.92,215.17,489.56,991.60,225.17,397.33,938.28,186.98,677.82,969.07,334.50,664.54,1073.87,289.09,627.28,1189.36,216.53,248.68,366.04, 93.47,295.72,398.99,102.34,1712.97,2136.60,1267.02
20231101,522.64,1095.41,220.14,502.64,1020.10,230.72,409.32,967.77,192.41,692.21,993.35,340.06,677.36,1097.96,293.42,636.57,1209.99,218.72,252.88,373.13, 94.66,298.75,404.33,102.62,1756.32,2194.49,1296.61
20231102,525.33,1095.81,222.43,505.36,1020.85,233.07,411.18,969.09,193.84,696.91,993.20,345.25,681.28,1097.35,297.70,638.80,1208.35,221.47,253.73,372.33, 95.84,299.88,404.39,103.91,1765.42,2195.40,1310.10
20231106,534.11,1109.30,227.23,513.97,1033.84,238.06,417.93,980.82,197.78,709.47,1006.70,353.32,692.90,1111.06,304.62,648.27,1220.86,226.56,257.50,375.92, 98.08,304.33,409.16,106.20,1794.94,2222.39,1338.27
20231107,527.71,1097.56,224.16,507.62,1022.52,234.79,413.80,972.99,195.49,697.93,991.54,347.06,682.97,1096.67,299.69,641.90,1210.09,223.92,254.41,371.67, 96.80,302.78,407.53,105.40,1773.09,2198.33,1320.05
20231108,521.86,1073.61,224.31,502.09,999.67,234.93,409.34,950.98,195.48,690.16,969.77,347.70,675.19,1073.53,300.21,634.19,1186.59,224.24,251.58,364.33, 97.07,298.56,399.89,105.12,1753.64,2150.28,1321.00
20231109,528.36,1088.88,226.68,508.62,1015.06,237.43,414.79,966.25,197.61,698.80,983.81,351.25,682.95,1086.99,303.25,639.97,1196.98,226.42,253.62,366.92, 98.01,301.96,404.66,106.18,1775.49,2180.93,1334.98
20231110,528.63,1093.20,225.95,508.55,1018.21,236.64,413.61,966.32,196.53,701.73,991.01,351.43,685.84,1095.22,303.19,642.76,1206.65,225.92,254.85,370.41, 97.77,302.94,406.82,106.01,1776.20,2189.39,1330.61
20231113,528.60,1094.88,225.55,508.74,1020.44,236.30,413.57,968.10,196.17,702.54,993.66,351.21,685.86,1096.60,302.69,641.07,1204.84,224.86,254.46,370.42, 97.37,301.42,405.00,105.34,1776.27,2193.10,1328.33
20231114,530.56,1101.96,225.71,510.86,1028.14,236.49,415.27,975.67,196.32,705.55,1000.78,351.51,688.09,1102.32,302.88,641.64,1206.52,224.86,254.74,370.93, 97.44,301.52,405.57,105.10,1782.93,2207.47,1329.34
20231115,537.28,1107.27,230.50,517.62,1033.18,241.60,421.26,981.39,200.67,713.53,1004.37,358.73,695.45,1106.57,308.91,647.59,1211.81,228.92,257.18,372.39, 99.25,304.11,407.71,106.84,1805.74,2218.13,1357.68
20231116,536.19,1104.59,230.13,517.18,1032.09,241.45,422.14,982.33,201.29,709.61,1000.50,356.07,690.85,1100.46,306.43,641.60,1201.12,226.63,254.45,368.61, 98.12,302.23,405.16,106.20,1802.25,2213.00,1355.61
20231117,541.11,1116.95,231.74,521.72,1043.13,243.10,425.94,992.88,202.80,715.56,1011.15,358.11,697.32,1113.25,308.37,649.08,1217.40,228.51,257.31,373.63, 98.86,306.03,410.60,107.31,1818.71,2237.67,1365.11
20231120,537.22,1107.59,230.33,517.87,1034.66,241.46,422.57,986.06,201.06,710.81,1001.72,356.86,692.82,1102.77,307.54,645.24,1205.70,228.46,255.72,369.87, 98.79,304.37,406.98,107.42,1805.60,2218.95,1356.68
20231121,536.36,1102.03,230.66,516.54,1028.03,241.60,421.03,975.97,201.15,710.03,998.99,357.15,693.11,1101.13,308.41,648.09,1207.44,230.50,256.78,370.25, 99.61,305.88,407.84,108.53,1802.53,2207.38,1358.55
20231122,538.72,1107.55,231.55,518.76,1032.56,242.61,422.58,978.97,201.97,713.65,1004.67,358.74,696.64,1108.07,309.51,651.37,1216.82,230.73,258.22,373.51, 99.73,307.12,410.29,108.58,1810.48,2218.44,1363.84
20231124,541.47,1115.77,232.26,521.46,1040.47,243.39,424.60,986.10,202.62,717.76,1012.73,359.85,700.41,1116.42,310.36,654.30,1224.56,231.11,259.35,376.00, 99.86,308.56,412.71,108.84,1819.70,2234.91,1368.00
20231127,539.38,1113.53,230.98,519.30,1038.13,242.01,423.26,985.98,201.60,713.86,1008.39,357.41,697.23,1112.76,308.45,652.86,1223.47,230.14,258.67,375.66, 99.36,308.13,412.35,108.58,1812.58,2230.31,1360.42
20231128,538.14,1112.26,230.21,517.66,1035.76,241.07,421.38,982.66,200.58,712.81,1007.14,356.78,697.08,1113.16,308.16,654.89,1228.49,230.50,259.38,376.92, 99.55,309.29,414.55,108.67,1808.17,2227.34,1355.79
20231129,535.30,1101.53,229.89,514.70,1024.87,240.64,418.51,967.96,200.22,709.83,1000.83,356.17,694.45,1106.38,307.90,653.10,1221.51,230.92,258.74,375.02, 99.66,308.30,411.75,109.05,1798.56,2205.66,1353.86
20231130,537.77,1106.25,231.02,517.19,1029.35,241.90,420.77,970.57,201.64,712.71,1006.79,356.81,697.13,1112.29,308.52,655.30,1226.27,231.51,259.49,376.14, 99.94,309.61,414.00,109.27,1806.84,2214.90,1360.60
20231201,539.30,1113.51,230.91,518.78,1036.54,241.87,422.47,980.41,201.70,713.97,1010.83,356.51,698.29,1116.95,308.05,656.21,1231.96,230.68,260.12,378.42, 99.67,309.44,414.92,108.64,1812.10,2229.72,1360.06
20231204,534.90,1102.17,229.45,514.01,1024.49,240.13,417.70,965.15,199.96,709.40,1002.85,354.86,694.74,1109.58,307.07,655.12,1227.53,230.98,259.38,376.52, 99.70,309.62,414.43,109.06,1797.00,2206.44,1351.25
20231205,530.22,1095.64,226.86,509.68,1019.03,237.50,413.36,958.65,197.43,705.31,998.85,352.06,689.74,1103.58,304.16,647.97,1216.88,227.67,257.18,374.24, 98.52,304.81,409.02,106.86,1781.47,2193.83,1336.09
20231206,540.32,1113.86,231.67,519.49,1035.61,242.65,421.73,972.15,202.19,717.95,1017.14,358.21,702.08,1123.80,309.44,659.51,1239.18,231.54,261.82,381.21,100.21,310.11,416.30,108.63,1815.43,2230.21,1364.50
20231207,533.98,1104.86,228.20,513.30,1027.39,238.97,415.90,963.38,198.79,711.23,1010.10,353.82,695.27,1115.41,305.55,652.51,1228.36,228.41,259.34,378.43, 98.96,306.15,411.65,106.92,1794.15,2212.38,1344.03
