Revision of stable shareholding ratio in the event of a private placement,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Stock Code,Stock Name,Sector,Stable shareholding ratio after revisions,Size,Value(%),Growth(%),1:Prime,Stable shareholding ratio before revisions,Note
20180330,8331,"THE CHIBA BANK,LTD.",BANKS,33.1666,MID,100,0,1,33.9261,
20180330,8622,"MITO SECURITIES CO.,LTD.",SECURITIES & COMMODITY FUTURES,29.1068,SMLO,100,0,0,33.7924,
20180330,8697,"JAPAN EXCHANGE GROUP,INC.",OTHER FINANCING BUSINESS,5.3169,MID,0,100,1,7.5126,
20180330,9364,"KAMIGUMI CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,27.0177,MID,100,0,1,28.501,
20180330,9401,"TOKYO BROADCASTING SYSTEM HOLDINGS,INC.",INFORMATION & COMMUNICATION,49.1185,SMLEX,100,0,1,53.3205,
20180330,9755,OYO CORPORATION,SERVICES,40.5229,SMLO,100,0,0,43.1994,
20180328,6806,"HIROSE ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.537,MID,0,100,1,31.945,
20180320,4502,TAKEDA PHARMACEUTICAL COMPANY LIMITED,PHARMACEUTICAL,9.6355,TOP,0,100,1,9.2266,
20180315,7475,"ALBIS CO.,LTD.",RETAIL TRADE,51.9908,SMLO,50.2058,49.7942,0,48.641,
20180228,2154,TRUST TECH INC.,SERVICES,66.6101,SMLO,0,100,0,66.2845,
20180228,2282,NH FOODS LTD.,FOODS,28.5184,MID,46.6349,53.3651,1,28.2214,
20180228,3825,"REMIXPOINT,INC.",INFORMATION & COMMUNICATION,48.5334,SMLO,0,100,0,47.8012,
20180228,4326,INTAGE HOLDINGS INC.,INFORMATION & COMMUNICATION,43.4129,SMLO,0,100,0,42.7758,
20180228,4563,"ANGES,INC.",PHARMACEUTICAL,9.5227,SMLO,0,100,1,8.6342,
20180228,6240,YAMASHIN-FILTER CORP.,MACHINERY,64.8057,SMLO,0,100,0,61.5806,
20180228,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,66.6363,SMLO,0,100,0,66.4775,
20180228,7467,"HAGIWARA ELECTRIC CO.,LTD.",WHOLESALE TRADE,30.1223,SMLO,100,0,0,28.7279,
20180228,8789,FINTECH GLOBAL INCORPORATED,OTHER FINANCING BUSINESS,22.0729,SMLO,0,100,0,20.7793,
20180228,1982,"HIBIYA ENGINEERING,LTD.",CONSTRUCTION,49.581,SMLO,100,0,0,56.8896,
20180228,2371,"KAKAKU.COM,INC.",SERVICES,35.8267,MID,0,100,1,37.1438,
20180228,3608,"TSI HOLDINGS CO.,LTD.",TEXTILES & APPARELS,35.3678,SMLEX,100,0,1,40.9499,
20180228,4307,"NOMURA RESEARCH INSTITUTE,LTD.",INFORMATION & COMMUNICATION,51.2915,MID,0,100,1,53.6897,
20180228,4345,"CTS CO.,LTD.",SERVICES,60.4643,SMLO,0,100,0,61.6996,
20180228,5108,BRIDGESTONE CORPORATION,RUBBER PRODUCTS,21.7046,TOP,21.897,78.103,1,26.6748,
20180228,8066,MITANI CORPORATION,WHOLESALE TRADE,61.8354,SMLO,100,0,0,62.5614,
20180228,8130,SANGETSU CORPORATION,WHOLESALE TRADE,30.18,SMLEX,100,0,1,31.1715,
20180228,8132,"SINANEN HOLDINGS CO.,LTD.",WHOLESALE TRADE,50.1932,SMLO,100,0,0,57.1054,
20180228,8306,"MITSUBISHI UFJ FINANCIAL GROUP,INC.",BANKS,17.3478,TOP,100,0,1,18.1047,
20180223,3288,"OPEN HOUSE CO.,LTD.",REAL ESTATE,48.5883,SMLEX,0,100,1,48.5788,
20180202,8934,"SUN FRONTIER FUDOUSAN CO.,LTD.",REAL ESTATE,53.1812,SMLO,64.3084,35.6916,0,52.4157,
20180131,2154,TRUST TECH INC.,SERVICES,66.2845,SMLO,0,100,0,65.7774,
20180131,3825,"REMIXPOINT,INC.",INFORMATION & COMMUNICATION,47.8012,SMLO,0,100,0,45.4682,
20180131,4593,HEALIOS K.K.,PHARMACEUTICAL,79.8474,SMLO,0,100,0,79.602,
20180131,6166,"NAKAMURA CHOUKOU CO.,LTD.",MACHINERY,36.8238,SMLO,0,100,0,32.7828,
20180131,6750,"ELECOM CO.,LTD.",ELECTRIC APPLIANCES,66.4775,SMLO,0,100,0,66.4562,
20180131,7467,"HAGIWARA ELECTRIC CO.,LTD.",WHOLESALE TRADE,28.7279,SMLO,100,0,0,28.4388,
20180131,5110,"SUMITOMO RUBBER INDUSTRIES,LTD.",RUBBER PRODUCTS,37.8935,MID,100,0,1,39.9516,
20180131,2531,TAKARA HOLDINGS INC.,FOODS,26.5627,SMLEX,51.2163,48.7837,1,31.9588,
20180131,3659,"NEXON CO.,LTD.",INFORMATION & COMMUNICATION,58.3685,MID,0,100,1,58.6598,
20180131,4321,"KENEDIX, INC.",SERVICES,2.0287,SMLEX,15.008,84.992,1,6.4034,
20180131,6326,KUBOTA CORPORATION,MACHINERY,22.5249,TOP,11.494,88.506,1,22.9704,
20180131,6652,IDEC CORPORATION,ELECTRIC APPLIANCES,35.9176,SMLO,0,100,1,37.7864,
20180131,8079,SHOEI FOODS CORPORATION,WHOLESALE TRADE,56.9501,SMLO,0,100,0,65.2068,
20180131,8604,"NOMURA HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,4.8231,TOP,100,0,1,9.2765,
20180118,5857,"ASAHI HOLDINGS,INC.",NONFERROUS METALS,34.9586,SMLEX,16.5661,83.4339,1,33.4913,
20180111,6383,"DAIFUKU CO.,LTD.",MACHINERY,30.4568,MID,0,100,1,30.1735,
20180110,2209,"IMURAYA GROUP CO.,LTD.",FOODS,50.415,SMLO,0,100,0,49.838,
20180110,4555,"SAWAI PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,17.4411,SMLEX,34.7508,65.2492,1,15.7191,
20171229,3034,"QOL CO.,LTD.",RETAIL TRADE,65.7936,SMLO,0,100,0,63.7238,
20171229,3825,"REMIXPOINT,INC.",INFORMATION & COMMUNICATION,45.4682,SMLO,0,100,0,43.0326,
20171229,4593,HEALIOS K.K.,PHARMACEUTICAL,79.602,SMLO,0,100,0,79.2552,
20171229,6985,U-SHIN LTD.,ELECTRIC APPLIANCES,42.6029,SMLO,100,0,0,42.1223,
20171229,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,29.1378,SMLO,0,100,0,28.711,
20171227,7517,"KURODA ELECTRIC CO.,LTD.",WHOLESALE TRADE,93.23,SMLO,100,0,1,38.3743,
20171226,9370,"YUSEN LOGISTICS CO.,LTD.",WAREHOUSING & HARBOR TRANSPORTATION SERVICES,96.11,SMLO,100,0,0,63.7446,
20171221,8278,"FUJI CO.,LTD.",RETAIL TRADE,57.6457,SMLO,82.1641,17.8359,1,57.2236,
20171229,1801,TAISEI CORPORATION,CONSTRUCTION,11.0753,MID,0,100,1,12.9369,
20171229,3708,"TOKUSHU TOKAI PAPER CO.,LTD.",PULP & PAPER,44.3631,SMLO,100,0,0,47.4948,
20171229,4182,"MITSUBISHI GAS CHEMICAL COMPANY,INC.",CHEMICALS,27.9704,MID,86.5551,13.4449,1,30.9469,
20171229,4928,"NOEVIR HOLDINGS CO.,LTD.",CHEMICALS,57.4766,SMLEX,0,100,1,59.0278,
20171229,6923,"STANLEY ELECTRIC CO.,LTD.",ELECTRIC APPLIANCES,28.3781,MID,0,100,1,28.5003,
20171229,7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",SECURITIES & COMMODITY FUTURES,31.7573,SMLEX,0,100,1,33.3791,
20171229,7741,HOYA CORPORATION,PRECISION INSTRUMENTS,2.0943,TOP,0,100,1,3.1058,
20171229,8616,"TOKAI TOKYO FINANCIAL HOLDINGS,INC.",SECURITIES & COMMODITY FUTURES,27.216,SMLEX,100,0,1,29.8055,
20171229,9719,SCSK CORPORATION,INFORMATION & COMMUNICATION,54.4554,MID,0,100,1,56.0647,
20171214,6502,TOSHIBA CORPORATION,ELECTRIC APPLIANCES,44.9756,MID,100,0,1,15.3255,
20171219,4337,PIA CORPORATION,SERVICES,66.3524,SMLO,0,100,0,66.1167,
20171218,3653,"MORPHO,INC.",INFORMATION & COMMUNICATION,27.28,SMLO,0,100,0,25.8884,
20171207,3186,"NEXTAGE CO.,LTD.",RETAIL TRADE,72.502,SMLO,0,100,0,72.0218,
20171207,1861,"KUMAGAI GUMI CO.,LTD.",CONSTRUCTION,25.3714,SMLEX,59.3299,40.6701,1,7.4826,
20171207,1911,"SUMITOMO FORESTRY CO.,LTD.",CONSTRUCTION,35.0333,MID,100,0,1,33.1305,
20171130,2282,NH FOODS LTD.,FOODS,28.2214,MID,46.6349,53.3651,1,28.1323,
20171130,3034,"QOL CO.,LTD.",RETAIL TRADE,63.7238,SMLO,0,100,0,62.8751,
20171130,3825,"REMIXPOINT,INC.",INFORMATION & COMMUNICATION,43.0326,SMLO,0,100,0,42.4691,
20171130,4579,RAQUALIA PHARMA INC.,PHARMACEUTICAL,31.8493,SMLO,0,100,0,28.3063,
20171130,4593,HEALIOS K.K.,PHARMACEUTICAL,79.2552,SMLO,0,100,0,78.7241,
20171130,6172,METAPS INC.,SERVICES,51.9264,SMLO,0,100,0,50.4405,
20171130,9424,JAPAN COMMUNICATIONS INC.,INFORMATION & COMMUNICATION,28.711,SMLO,0,100,0,27.494,
20171130,2809,KEWPIE CORPORATION,FOODS,41.7988,MID,21.736,78.264,1,42.9425,
20171130,3198,"SFP HOLDINGS CO.,LTD.",RETAIL TRADE,74.1039,SMLO,0,100,0,74.3174,
20171130,4528,"ONO PHARMACEUTICAL CO.,LTD.",PHARMACEUTICAL,29.9324,MID,0,100,1,35.3937,
20171130,6101,TSUGAMI CORPORATION,MACHINERY,15.6166,SMLO,8.2112,91.7888,1,28.5126,
20171130,8184,"SHIMACHU CO.,LTD.",RETAIL TRADE,8.4122,SMLEX,100,0,1,14.6472,
20171130,8848,LEOPALACE21 CORPORATION,REAL ESTATE,3.2895,SMLEX,85.5619,14.4381,1,7.232,
20171130,9449,GMO INTERNET INC.,INFORMATION & COMMUNICATION,41.2303,SMLEX,0,100,1,41.6615,
20171130,9793,"DAISEKI CO.,LTD.",SERVICES,25.1136,SMLEX,6.353,93.647,1,28.6333,
20171122,8922,"JAPAN ASSET MARKETING CO.,LTD.",REAL ESTATE,79.2449,SMLO,100,0,0,68.6506,
20171121,1954,"NIPPON KOEI CO.,LTD.",SERVICES,29.5265,SMLO,91.9547,8.0453,1,29.4775,
20171120,3758,AERIA INC.,INFORMATION & COMMUNICATION,49.8696,SMLO,0,100,0,46.7625,
