"Russell/Nomura Japan Index Daily Index Value (including dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20230614,974.50,2093.90,401.48,944.91,1971.45,423.95,802.60,1941.39,370.22,1228.00,1820.51,585.37,1204.49,2008.09,505.75,1141.07,2207.41,378.85,369.19,538.04,139.12,439.13,598.25,147.21,2737.82,3439.49,2017.30
20230615,974.16,2097.08,400.63,944.62,1974.91,423.05,801.84,1943.14,369.32,1228.91,1825.90,584.44,1204.92,2012.29,504.89,1140.46,2208.33,378.07,368.98,538.26,138.84,438.95,598.50,146.89,2736.84,3444.75,2012.98
20230616,977.07,2098.58,402.69,947.28,1976.98,424.91,803.64,1947.15,370.20,1233.57,1825.22,589.22,1209.53,2011.22,509.46,1144.93,2206.45,382.45,369.99,537.23,140.15,441.85,599.26,149.48,2744.64,3446.95,2022.95
20230619,972.77,2092.58,400.33,942.28,1970.09,421.99,799.32,1939.88,367.73,1227.21,1819.48,584.94,1205.56,2007.10,507.04,1146.14,2206.63,383.44,369.72,536.40,140.20,444.09,601.21,150.80,2732.05,3436.48,2010.70
20230620,970.04,2087.30,399.09,939.49,1964.91,420.61,797.25,1939.93,366.01,1222.84,1807.86,584.60,1201.87,1997.26,506.59,1143.96,2202.15,382.79,368.57,534.71,139.78,444.43,601.30,151.10,2724.21,3427.59,2004.39
20230621,975.07,2104.49,399.99,944.27,1981.52,421.50,800.28,1955.33,366.19,1231.63,1824.47,587.58,1210.00,2014.28,508.97,1150.59,2218.07,384.14,371.02,538.99,140.43,446.18,604.75,151.15,2738.41,3456.17,2008.92
20230622,975.39,2121.12,397.20,944.66,1999.67,418.38,800.83,1978.51,363.14,1231.58,1834.21,584.23,1209.90,2022.74,506.35,1150.40,2222.52,382.75,371.40,540.89,140.08,444.90,604.18,150.12,2739.55,3484.47,1994.89
20230623,961.77,2089.50,392.02,931.14,1967.49,413.07,788.23,1939.44,358.63,1216.84,1814.28,576.56,1195.45,2001.81,499.33,1136.72,2201.78,376.64,366.66,535.38,137.78,440.47,599.53,147.93,2701.01,3431.72,1968.89
20230626,959.92,2084.96,391.36,929.52,1962.66,412.62,786.72,1932.37,358.45,1215.08,1812.89,575.31,1193.13,2000.22,497.67,1133.23,2199.91,374.14,365.61,535.04,136.95,438.91,598.77,146.71,2695.94,3424.22,1965.78
20230627,957.07,2083.61,389.31,927.00,1961.70,410.68,784.45,1928.73,357.12,1212.12,1815.57,571.51,1189.49,2001.24,494.02,1128.15,2196.90,370.58,363.87,534.28,135.63,437.22,598.03,145.36,2687.99,3421.99,1955.64
20230628,976.00,2122.64,397.41,945.43,1997.89,419.37,801.24,1967.01,365.22,1233.21,1845.48,582.02,1210.82,2036.65,503.02,1149.78,2240.97,377.16,371.03,545.23,138.14,445.11,609.51,147.62,2741.25,3486.06,1996.45
20230629,976.34,2122.45,397.72,945.85,1998.34,419.64,802.45,1970.84,365.64,1231.64,1841.40,581.86,1209.66,2032.60,503.17,1149.50,2237.48,377.87,370.55,543.86,138.20,446.04,609.70,148.49,2742.05,3485.55,1997.87
20230630,973.00,2119.51,395.57,942.37,1995.29,417.28,798.82,1966.62,363.27,1228.81,1840.20,579.51,1207.04,2031.21,501.18,1147.36,2235.81,376.49,369.91,543.85,137.62,445.09,608.38,148.18,2732.48,3480.61,1986.91
20230703,987.13,2148.84,401.58,956.47,2023.05,423.93,811.42,1992.93,369.71,1245.58,1867.19,586.78,1222.85,2060.19,507.03,1160.94,2265.99,379.93,374.25,551.26,138.86,450.46,616.44,149.60,2772.35,3528.83,2017.31
20230704,980.58,2147.12,396.61,949.41,2021.55,418.24,804.45,1994.24,363.76,1238.81,1862.12,581.87,1217.45,2055.75,503.39,1158.54,2263.55,378.52,373.24,550.40,138.24,450.18,616.37,149.35,2753.65,3526.04,1992.08
20230705,980.67,2149.98,396.15,949.97,2025.44,417.97,804.98,1995.89,363.94,1239.39,1868.60,580.25,1216.77,2059.45,501.66,1155.15,2260.29,376.50,372.17,549.78,137.50,448.79,615.09,148.57,2754.11,3531.06,1989.97
20230706,968.27,2126.73,390.42,937.60,2002.94,411.80,793.32,1970.35,358.16,1226.24,1852.30,572.90,1203.94,2041.00,495.40,1143.17,2239.00,372.00,368.17,544.35,135.84,444.52,609.86,146.84,2719.13,3492.51,1961.21
20230707,958.66,2104.51,386.76,927.57,1979.64,407.75,783.55,1942.82,354.24,1216.35,1836.89,568.44,1195.27,2026.38,491.80,1137.19,2227.98,369.87,366.24,541.63,135.07,442.21,606.94,145.95,2691.82,3455.38,1942.64
20230710,953.82,2096.28,384.36,921.99,1970.00,404.87,777.95,1932.38,351.19,1211.25,1829.24,566.04,1192.05,2021.21,490.39,1138.08,2229.26,370.28,366.45,541.65,135.26,442.76,607.92,146.02,2677.85,3441.32,1930.41
20230711,951.17,2085.03,384.29,919.44,1959.42,404.72,774.76,1922.71,350.01,1210.52,1818.48,568.96,1190.52,2009.68,492.43,1134.83,2217.30,370.76,365.13,537.97,135.41,442.22,606.36,146.26,2670.32,3422.52,1930.03
20230712,944.75,2076.88,380.61,913.08,1952.27,400.71,768.81,1914.74,346.30,1203.61,1813.11,564.02,1183.71,2002.25,488.40,1128.32,2205.95,368.26,363.34,535.60,134.65,438.88,602.41,144.83,2652.39,3409.50,1911.57
20230713,954.22,2085.07,386.74,923.09,1961.39,407.43,779.09,1927.61,352.85,1212.16,1816.37,571.28,1191.15,2005.02,494.41,1133.26,2207.22,372.17,364.97,535.90,136.04,440.67,602.78,146.49,2679.26,3423.19,1942.47
20230714,952.70,2079.84,386.47,921.49,1956.13,407.08,777.17,1921.53,352.19,1211.48,1812.71,571.85,1190.41,2001.19,494.88,1132.42,2203.46,372.47,365.10,535.42,136.34,439.27,600.82,146.05,2675.12,3414.80,1941.18
20230718,958.31,2096.31,387.98,926.68,1970.79,408.68,782.07,1938.05,353.74,1216.99,1823.47,573.60,1196.88,2015.79,496.46,1140.90,2225.32,373.79,367.63,540.42,136.80,443.10,607.45,146.61,2690.72,3441.50,1948.74
20230719,969.64,2125.27,391.80,937.89,1999.05,412.78,791.52,1965.55,357.40,1231.71,1850.01,579.03,1210.68,2042.93,501.00,1152.54,2250.63,376.89,371.34,546.26,138.04,447.74,615.03,147.52,2722.53,3489.09,1967.97
20230720,961.70,2116.83,386.94,930.01,1991.49,407.57,784.48,1954.76,353.21,1222.39,1847.47,570.77,1201.72,2037.70,494.34,1144.47,2239.69,372.94,368.72,543.80,136.54,444.68,611.62,146.11,2700.09,3475.34,1943.44
20230721,961.91,2120.74,386.39,930.44,1995.78,407.11,785.02,1958.84,353.04,1222.47,1851.63,569.44,1201.35,2041.01,493.00,1143.12,2240.59,371.52,368.60,544.54,136.17,443.28,610.73,145.13,2700.89,3482.12,1940.84
20230724,969.93,2136.59,389.95,938.13,2009.75,410.96,790.81,1968.34,356.39,1234.35,1870.17,574.79,1212.68,2061.23,497.37,1153.17,2262.35,374.22,371.86,549.84,137.19,447.14,616.63,146.09,2723.33,3507.80,1958.76
20230725,971.60,2149.33,388.96,939.47,2021.89,409.78,790.33,1976.35,354.79,1240.12,1886.61,574.88,1217.92,2077.11,497.43,1157.20,2275.01,374.22,373.32,553.35,137.22,448.28,619.13,145.99,2727.96,3528.88,1953.72
20230726,970.72,2143.88,389.25,938.54,2016.32,410.05,788.89,1969.94,354.56,1240.56,1882.71,576.62,1218.06,2073.20,498.73,1156.71,2271.54,374.75,373.42,552.86,137.50,447.40,617.40,145.96,2725.56,3520.01,1955.19
20230727,975.90,2152.76,391.79,943.82,2024.96,412.88,793.77,1979.60,357.14,1246.46,1889.17,580.21,1223.41,2080.35,501.50,1160.81,2279.44,376.12,374.89,555.19,137.98,448.59,618.65,146.55,2740.23,3534.73,1968.06
20230728,974.11,2156.67,389.63,941.74,2029.01,410.35,793.22,1988.80,355.29,1240.66,1885.97,575.62,1219.60,2078.70,498.49,1161.33,2281.65,375.96,374.91,555.33,137.95,449.17,620.13,146.39,2735.17,3541.30,1957.19
20230731,987.44,2193.32,393.66,954.55,2064.41,414.45,804.54,2026.68,358.93,1256.23,1914.66,581.15,1235.50,2110.08,503.71,1177.77,2315.57,380.84,380.50,564.12,139.82,454.79,628.19,148.07,2772.62,3601.84,1977.31
20230801,993.59,2207.82,395.95,960.85,2078.94,417.02,808.26,2034.56,360.81,1268.51,1936.60,585.75,1245.41,2129.36,507.05,1182.46,2326.30,381.95,382.34,567.17,140.37,455.72,630.12,148.05,2790.10,3625.90,1989.02
20230802,977.76,2177.41,388.77,944.55,2047.79,409.16,794.81,2006.88,353.87,1246.34,1903.87,575.13,1226.57,2099.70,498.61,1170.99,2307.39,377.24,378.39,562.31,138.55,451.94,625.55,146.49,2745.20,3575.17,1952.81
20230803,963.77,2143.25,383.76,931.41,2017.36,403.83,783.79,1976.26,349.39,1228.89,1876.63,567.27,1208.40,2065.92,492.02,1151.47,2262.31,372.76,371.96,550.84,136.91,444.73,614.39,144.75,2705.96,3519.17,1927.60
20230804,966.39,2156.57,383.43,933.87,2030.31,403.45,786.28,1990.12,349.35,1231.08,1887.11,565.87,1211.07,2077.24,491.09,1155.16,2274.22,372.68,372.87,553.88,136.62,446.91,617.32,145.51,2713.24,3541.32,1925.77
20230807,970.19,2158.85,386.07,937.16,2030.44,406.21,788.95,1987.27,351.99,1235.67,1891.19,568.98,1216.56,2084.22,494.05,1162.51,2287.19,375.47,374.98,556.49,137.58,450.49,622.05,146.77,2723.76,3544.55,1939.05
20230808,973.72,2171.59,386.58,940.98,2043.37,406.99,790.58,1994.04,352.32,1244.70,1911.04,571.10,1223.10,2101.30,494.94,1163.64,2295.73,374.10,375.53,559.04,137.15,450.39,623.34,146.02,2733.98,3566.06,1941.78
20230809,969.78,2157.92,385.92,936.34,2028.02,405.97,785.53,1975.83,350.89,1241.44,1900.99,571.31,1221.37,2093.54,495.68,1165.21,2294.27,375.85,376.32,558.94,137.91,450.25,622.37,146.36,2722.80,3543.33,1938.34
20230810,978.70,2189.03,387.39,945.05,2058.64,407.52,791.01,2005.38,350.96,1257.59,1930.07,577.28,1235.59,2122.69,500.01,1175.09,2320.09,377.30,379.64,565.37,138.57,453.74,629.08,146.54,2748.04,3594.84,1945.98
20230814,968.88,2164.11,384.05,934.96,2032.25,404.01,782.93,1977.69,348.46,1243.24,1907.95,570.72,1223.45,2103.22,494.69,1167.86,2309.18,374.05,377.16,562.44,137.38,451.32,626.71,145.26,2720.25,3553.31,1929.18
20230815,972.83,2173.50,385.51,939.12,2042.16,405.64,786.48,1988.00,349.84,1248.60,1916.38,573.11,1227.80,2110.68,496.45,1169.99,2313.49,374.71,377.52,562.71,137.61,453.04,629.60,145.55,2731.31,3568.53,1936.59
20230816,960.21,2141.14,381.28,926.21,2009.00,401.03,774.14,1949.71,345.42,1235.28,1893.23,567.91,1215.58,2087.66,492.11,1160.27,2293.49,371.81,374.74,558.36,136.67,448.32,623.03,144.05,2695.77,3514.86,1915.39
20230817,956.97,2136.22,379.57,923.24,2004.66,399.34,772.11,1946.20,344.28,1230.16,1888.22,564.59,1210.46,2081.91,489.13,1155.21,2286.72,369.30,372.98,556.53,135.74,446.69,621.58,143.11,2686.73,3506.86,1906.88
20230818,950.53,2123.50,376.71,917.52,1994.28,396.49,767.89,1938.37,341.97,1221.16,1875.45,560.11,1200.65,2065.89,484.91,1143.75,2264.98,365.38,369.01,550.78,134.23,442.99,616.69,141.79,2668.72,3486.18,1892.52
20230821,952.27,2127.00,377.46,918.73,1996.88,397.01,768.05,1937.91,342.17,1224.89,1881.85,561.60,1204.96,2072.83,486.80,1149.28,2272.36,368.13,370.62,552.66,135.01,445.59,618.50,143.55,2673.32,3491.80,1896.01
20230822,962.46,2156.14,380.34,928.96,2025.69,400.18,777.24,1971.46,344.70,1236.93,1901.59,566.70,1216.21,2094.45,490.66,1158.71,2295.82,369.82,373.76,558.64,135.67,448.98,624.28,144.09,2702.12,3540.02,1910.57
20230823,967.29,2167.15,382.21,933.21,2035.01,402.00,779.86,1977.49,345.95,1244.94,1914.37,570.21,1224.51,2109.05,493.92,1167.53,2312.91,372.74,376.39,562.52,136.65,452.98,629.54,145.52,2715.48,3557.72,1919.90
20230824,971.67,2175.71,384.17,937.57,2042.74,404.22,783.53,1984.66,347.90,1250.70,1922.10,573.23,1229.81,2118.00,496.11,1171.81,2323.67,373.48,377.88,565.35,136.96,454.34,632.00,145.67,2727.81,3571.68,1929.84
20230825,962.51,2161.63,379.36,927.84,2028.60,398.68,775.04,1968.64,343.31,1238.60,1911.84,564.87,1220.10,2107.36,490.37,1167.37,2313.42,372.46,376.47,562.88,136.59,452.56,629.18,145.28,2701.75,3548.33,1905.44
20230828,976.80,2194.82,384.80,942.15,2060.35,404.75,787.16,1999.91,348.60,1257.29,1941.14,573.24,1237.18,2138.72,496.68,1180.77,2345.83,375.13,380.78,570.84,137.59,457.78,637.82,146.25,2742.07,3602.91,1932.97
20230829,978.28,2197.63,385.47,942.99,2062.14,405.12,786.76,1998.17,348.53,1261.19,1947.45,574.92,1241.80,2145.62,498.86,1186.91,2353.29,378.38,382.70,572.48,138.74,460.33,640.23,147.65,2745.98,3607.26,1936.16
20230830,982.62,2208.78,386.93,947.36,2072.85,406.78,790.87,2010.15,350.12,1265.87,1955.42,576.80,1246.23,2154.71,500.21,1190.75,2363.94,378.77,383.99,575.14,138.93,461.69,642.96,147.65,2758.26,3625.70,1943.55
20230831,990.35,2225.54,390.09,955.11,2089.25,410.21,798.13,2028.90,353.29,1274.22,1967.12,581.01,1254.26,2167.69,503.70,1197.99,2378.33,381.07,386.47,578.76,139.86,464.10,646.62,148.27,2780.12,3653.43,1959.50
20230901,997.84,2248.15,391.97,962.20,2110.50,412.17,804.42,2049.71,355.34,1282.80,1986.91,582.71,1263.30,2189.53,505.46,1207.93,2402.38,383.05,389.71,584.79,140.60,467.86,652.79,149.00,2801.03,3690.45,1968.97
20230904,1007.61,2284.26,393.22,971.76,2146.20,413.47,812.26,2085.01,356.49,1295.92,2019.67,584.46,1275.74,2222.40,507.05,1218.78,2431.56,384.40,392.94,591.66,141.02,472.79,661.22,149.77,2828.41,3749.98,1975.23
20230905,1009.55,2287.40,394.21,973.54,2149.13,414.41,814.23,2088.20,357.64,1297.05,2021.97,584.80,1277.48,2225.13,507.83,1221.79,2434.96,386.07,393.65,592.13,141.49,474.67,662.92,150.83,2833.70,3754.97,1980.05
20230906,1015.58,2303.65,396.09,979.93,2165.74,416.66,819.93,2105.03,359.80,1304.70,2036.69,587.31,1283.68,2239.03,509.37,1224.82,2445.27,385.85,394.72,594.71,141.52,475.58,665.57,150.42,2850.81,3781.91,1989.64
20230907,1011.52,2301.31,393.24,975.90,2163.57,413.66,816.29,2102.49,357.18,1299.99,2035.22,583.19,1279.17,2237.14,505.80,1220.80,2442.61,383.12,393.49,594.34,140.54,473.85,664.25,149.31,2839.40,3778.12,1975.41
20230908,1001.08,2278.58,389.00,965.89,2142.68,409.17,807.56,2081.82,353.09,1287.54,2016.07,577.49,1266.50,2214.94,500.80,1207.78,2415.93,379.20,389.14,587.77,138.98,469.21,657.16,148.14,2810.06,3740.87,1954.00
20230911,1001.65,2294.57,386.52,966.49,2159.14,406.56,809.37,2105.27,351.03,1285.08,2021.65,573.20,1264.91,2221.94,497.23,1208.07,2425.42,376.86,389.14,589.99,138.16,469.57,659.94,147.10,2811.70,3767.55,1941.59
20230912,1009.66,2313.16,389.57,974.24,2176.30,409.85,816.38,2121.81,354.33,1294.10,2037.97,576.50,1274.09,2240.44,500.13,1217.52,2446.82,379.13,392.44,595.70,139.07,472.56,664.64,147.77,2834.30,3798.31,1956.94
20230913,1008.67,2321.69,387.21,973.74,2186.95,407.40,816.06,2134.69,352.12,1293.16,2044.63,573.33,1272.02,2243.80,497.22,1213.02,2442.01,376.58,391.01,595.03,138.01,470.75,662.26,147.13,2831.63,3813.09,1944.95
20230914,1020.04,2351.45,390.91,985.54,2216.85,411.70,824.76,2159.11,355.62,1311.83,2078.90,580.01,1287.20,2275.42,501.71,1220.50,2463.57,377.11,393.50,600.71,138.19,473.45,667.18,147.40,2863.91,3862.60,1963.78
20230915,1029.69,2374.65,394.43,995.42,2240.04,415.64,834.08,2179.05,360.32,1322.33,2104.16,581.74,1296.75,2299.18,503.37,1227.89,2480.93,378.73,396.20,605.38,138.94,475.46,670.92,147.56,2891.30,3901.07,1981.71
20230919,1029.93,2396.82,390.55,995.33,2262.03,411.39,834.33,2202.69,356.95,1321.38,2121.83,574.84,1296.97,2317.47,498.10,1230.62,2498.44,376.29,396.76,609.30,138.00,477.39,676.42,146.73,2891.68,3937.48,1962.13
20230920,1020.09,2370.20,387.50,986.42,2238.39,408.35,827.23,2181.19,354.33,1308.65,2097.64,570.56,1283.07,2288.86,493.89,1214.34,2462.90,372.00,391.68,600.86,136.48,470.60,666.30,144.91,2864.28,3894.14,1946.86
20230921,1010.15,2358.14,381.70,976.17,2226.12,402.02,818.08,2168.79,348.64,1296.40,2086.74,562.28,1272.44,2278.48,487.23,1207.32,2455.00,368.11,389.40,598.86,135.13,467.93,664.33,143.15,2836.06,3873.92,1917.65
20230922,1006.96,2349.88,380.65,972.64,2216.88,400.79,815.02,2162.34,347.08,1291.99,2074.68,562.04,1269.27,2269.38,487.04,1206.87,2453.97,368.00,388.95,598.48,134.86,468.58,664.34,143.82,2826.78,3859.84,1912.15
20230925,1011.22,2347.32,384.55,976.29,2212.11,404.78,817.28,2155.32,350.01,1298.86,2073.36,569.21,1276.68,2271.42,493.24,1215.36,2463.67,372.66,391.46,600.08,136.56,472.46,668.63,145.64,2838.50,3854.85,1931.69
20230926,1005.35,2341.88,380.82,970.38,2206.65,400.83,812.13,2150.21,346.52,1291.51,2067.96,563.84,1269.96,2266.28,488.61,1210.11,2459.76,369.21,390.04,599.71,135.40,469.72,666.29,144.00,2822.07,3846.20,1912.96
20230927,1008.56,2346.50,382.56,973.26,2210.07,402.61,815.36,2155.81,348.35,1293.27,2068.16,565.49,1272.91,2269.43,490.38,1215.61,2469.48,371.28,391.42,601.32,136.07,472.90,670.59,145.09,2830.88,3853.31,1921.64
20230928,1003.06,2338.64,379.56,967.92,2203.12,399.41,810.19,2146.44,345.49,1287.92,2065.09,561.29,1267.22,2263.91,486.79,1209.23,2458.85,368.70,389.19,598.41,135.10,470.90,668.41,144.13,2815.31,3840.27,1906.55
20230929,993.88,2300.87,379.08,959.10,2166.43,398.92,802.64,2109.54,344.81,1276.61,2032.24,561.32,1255.85,2229.49,486.63,1197.84,2424.92,368.16,385.62,590.21,134.86,466.20,659.06,144.07,2789.56,3777.91,1904.11
20231002,990.06,2295.62,376.97,955.66,2161.47,396.96,800.45,2107.20,343.35,1270.32,2024.28,557.87,1249.50,2222.01,483.04,1191.42,2419.45,364.14,383.65,589.15,133.45,463.45,656.97,142.29,2779.03,3769.43,1893.73
20231003,973.55,2244.89,372.97,940.18,2113.95,392.90,788.93,2067.01,339.90,1246.12,1971.65,551.99,1225.53,2166.77,477.54,1168.20,2364.75,359.10,376.26,575.53,131.72,454.17,642.78,139.97,2732.88,3686.07,1873.76
20231004,949.62,2166.79,368.01,916.89,2037.47,387.75,769.57,1989.51,335.63,1214.79,1903.90,544.23,1195.35,2096.78,470.74,1140.82,2297.90,353.79,367.75,559.13,129.97,442.71,624.89,137.29,2665.81,3557.08,1849.07
20231005,968.39,2216.16,374.08,935.00,2084.81,394.05,783.90,2035.56,340.51,1240.96,1948.40,554.78,1220.48,2143.84,479.75,1163.45,2345.35,360.30,375.09,570.87,132.35,451.37,637.37,139.85,2718.41,3638.28,1879.47
20231006,968.46,2223.17,372.85,934.19,2089.59,392.47,781.88,2035.95,338.77,1243.26,1958.53,553.61,1224.15,2156.47,479.35,1170.04,2362.32,361.33,377.14,574.96,132.72,454.12,642.07,140.28,2718.29,3649.34,1873.18
20231010,989.42,2282.10,378.93,954.98,2147.28,399.07,799.38,2091.22,344.89,1270.64,2013.85,561.69,1249.64,2212.37,486.04,1191.17,2412.85,365.72,383.80,587.23,134.30,462.71,655.86,142.10,2777.25,3746.59,1903.80
20231011,987.57,2276.07,378.54,953.93,2143.03,398.99,799.54,2089.75,345.25,1266.65,2006.32,560.34,1244.44,2202.63,484.19,1183.43,2399.07,362.82,381.49,584.37,133.24,459.22,651.05,140.96,2772.35,3737.19,1901.99
20231012,1002.48,2307.19,384.86,968.94,2173.72,405.85,813.53,2125.63,351.39,1283.07,2027.16,569.35,1259.96,2225.69,491.54,1196.83,2424.57,367.38,385.87,590.72,134.89,464.27,657.66,142.79,2814.49,3788.65,1933.85
20231013,988.13,2273.31,379.50,955.49,2142.24,400.46,802.51,2093.59,347.12,1264.59,1999.47,560.63,1240.84,2193.79,483.52,1176.51,2386.60,360.28,379.61,581.73,132.49,455.60,646.79,139.40,2774.39,3733.19,1907.12
20231016,972.80,2247.81,371.83,940.60,2118.33,392.42,790.34,2072.18,340.29,1244.02,1974.54,548.96,1221.13,2167.19,473.38,1158.88,2359.27,352.58,373.77,575.32,129.53,449.17,638.84,136.83,2731.25,3691.34,1868.52
20231017,980.96,2260.76,376.03,948.74,2130.99,396.89,798.00,2087.46,344.32,1252.73,1982.52,554.77,1229.60,2176.45,478.38,1166.73,2370.44,356.28,376.12,577.69,130.80,452.69,642.64,138.52,2754.19,3712.58,1889.60
20231018,982.26,2267.94,375.76,949.51,2136.64,396.48,798.10,2091.93,343.73,1255.13,1989.19,554.87,1232.86,2185.45,478.69,1171.83,2383.86,357.01,377.36,580.53,130.88,455.77,647.22,139.36,2757.43,3723.82,1888.03
20231019,968.59,2239.82,369.90,935.61,2108.22,390.13,785.08,2062.21,337.45,1240.10,1965.23,548.27,1218.99,2161.99,472.97,1160.61,2364.40,352.67,373.72,575.83,129.29,451.48,641.84,137.68,2718.81,3677.25,1858.50
20231020,964.99,2230.04,368.79,932.02,2097.79,389.08,782.70,2051.26,337.14,1233.77,1956.52,545.03,1213.53,2154.43,470.21,1157.09,2360.48,350.71,372.42,574.80,128.49,450.54,640.95,137.17,2708.59,3660.86,1852.93
20231023,957.73,2211.27,366.38,925.32,2079.77,386.83,777.09,2031.88,335.43,1224.83,1942.03,541.19,1203.93,2138.33,466.21,1146.15,2342.53,346.21,369.32,571.21,126.98,445.15,634.36,134.99,2688.49,3630.27,1841.08
20231024,958.53,2210.23,367.22,925.33,2077.27,387.32,776.38,2029.09,335.27,1226.64,1940.16,543.58,1207.27,2139.10,469.05,1152.77,2349.41,350.02,371.21,572.50,128.22,448.39,637.08,136.93,2690.34,3628.03,1844.96
20231025,964.32,2227.51,368.71,931.59,2095.90,389.07,782.26,2051.12,336.79,1233.40,1952.48,546.03,1212.51,2149.87,470.64,1154.67,2355.23,350.07,371.66,573.66,128.21,449.56,639.21,137.05,2706.76,3656.77,1852.58
20231026,951.02,2202.30,362.61,918.04,2070.70,382.41,770.12,2024.30,330.81,1217.35,1931.86,537.31,1198.10,2129.03,463.64,1143.96,2336.40,346.00,368.19,569.07,126.73,445.46,634.12,135.42,2669.21,3615.09,1821.87
20231027,964.20,2237.01,366.87,930.13,2101.17,386.84,779.44,2050.80,334.51,1235.44,1964.64,543.92,1217.03,2167.80,469.44,1164.51,2384.58,350.53,374.33,580.22,128.24,454.72,648.47,137.64,2705.86,3671.42,1843.18
20231030,954.67,2202.69,365.49,921.67,2069.47,385.71,773.08,2014.58,334.73,1222.38,1942.00,538.80,1202.71,2139.14,464.85,1147.61,2345.21,346.74,368.87,570.47,126.84,448.20,638.12,136.20,2679.40,3615.15,1836.41
20231031,963.96,2223.55,369.15,929.67,2086.09,389.31,779.58,2029.80,337.81,1233.50,1958.87,543.97,1216.15,2163.11,470.03,1165.92,2383.00,352.17,374.88,579.70,128.93,455.03,648.34,138.03,2705.16,3648.79,1854.70
20231101,988.05,2282.93,377.67,954.50,2146.05,398.91,803.11,2093.59,347.62,1259.70,2007.95,553.01,1239.60,2211.63,477.06,1183.19,2424.34,355.74,381.20,590.93,130.57,459.70,657.02,138.42,2773.61,3747.65,1898.01
20231102,993.13,2283.75,381.62,959.67,2147.62,402.97,806.76,2096.45,350.21,1268.25,2007.66,561.45,1246.79,2210.39,484.02,1187.35,2421.04,360.21,382.49,589.67,132.21,461.44,657.12,140.16,2787.99,3749.19,1917.75
20231106,1009.73,2311.86,389.84,976.01,2174.95,411.59,820.00,2121.83,357.32,1291.11,2034.93,574.57,1268.05,2238.01,495.28,1204.95,2446.12,368.49,388.16,595.34,135.29,468.28,664.87,143.24,2834.61,3795.28,1958.99
20231107,997.62,2287.41,384.58,963.97,2151.13,405.94,811.91,2104.89,353.19,1270.10,2004.30,564.39,1249.88,2209.03,487.26,1193.10,2424.53,364.20,383.52,588.62,133.52,465.91,662.21,142.16,2800.11,3754.21,1932.32
20231108,986.58,2237.48,384.84,953.45,2103.06,406.18,803.16,2057.27,353.16,1255.97,1960.29,565.43,1235.65,2162.43,488.11,1178.78,2377.45,364.72,379.25,576.99,133.90,459.41,649.80,141.79,2769.38,3672.14,1933.72
20231109,998.87,2269.30,388.90,965.85,2135.44,410.51,813.85,2090.31,357.01,1271.70,1988.67,571.21,1249.84,2189.53,493.04,1189.52,2398.28,368.27,382.32,581.10,135.19,464.64,657.56,143.22,2803.89,3724.48,1954.17
20231110,999.37,2278.32,387.65,965.72,2142.06,409.14,811.54,2090.45,355.07,1277.01,2003.22,571.50,1255.14,2206.11,492.95,1194.71,2417.64,367.45,384.18,586.61,134.86,466.14,661.06,142.98,2805.01,3738.94,1947.78
20231113,999.32,2281.83,386.97,966.09,2146.75,408.56,811.45,2094.31,354.41,1278.50,2008.57,571.15,1255.16,2208.89,492.14,1191.56,2414.02,365.73,383.58,586.63,134.31,463.80,658.11,142.08,2805.12,3745.27,1944.44
20231114,1003.03,2296.57,387.25,970.12,2162.96,408.89,814.78,2110.68,354.69,1284.00,2022.99,571.66,1259.27,2220.43,492.47,1192.62,2417.38,365.73,384.02,587.45,134.41,463.96,659.04,141.76,2815.66,3769.82,1945.94
20231115,1015.73,2307.64,395.46,982.95,2173.57,417.72,826.53,2123.06,362.54,1298.53,2030.24,583.40,1272.74,2228.99,502.28,1203.67,2427.99,372.33,387.69,589.75,136.91,467.95,662.52,144.10,2851.68,3788.03,1987.44
20231116,1013.67,2302.05,394.82,982.13,2171.27,417.46,828.26,2125.10,363.67,1291.40,2022.41,579.08,1264.32,2216.67,498.23,1192.55,2406.57,368.61,383.58,583.78,135.35,465.06,658.36,143.24,2846.17,3779.26,1984.40
20231117,1022.97,2327.83,397.59,990.74,2194.51,420.32,835.73,2147.92,366.39,1302.22,2043.95,582.38,1276.16,2242.44,501.40,1206.47,2439.22,371.67,387.89,591.72,136.37,470.93,667.24,144.76,2872.17,3821.39,1998.32
20231120,1015.63,2308.31,395.17,983.44,2176.68,417.48,829.11,2133.15,363.25,1293.57,2024.88,580.36,1267.94,2221.34,500.05,1199.34,2415.79,371.59,385.49,585.76,136.27,468.37,661.36,144.90,2851.48,3789.43,1985.97
20231121,1014.00,2296.72,395.75,980.91,2162.72,417.72,826.08,2111.33,363.42,1292.15,2019.36,580.83,1268.47,2218.04,501.46,1204.64,2419.27,374.92,387.09,586.37,137.41,470.70,662.75,146.40,2846.62,3769.68,1988.71
