"Russell/Nomura Japan Index Monthly Index Value (Net dividends  for residents), JPY basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20091230, 81.35,108.63, 59.85, 76.71,100.06, 60.30, 66.05, 83.72, 55.34, 95.68,121.79, 68.95,101.04,131.40, 65.92,113.43,149.23, 57.71,107.33,145.63, 55.42,123.77,153.61, 62.41,805.75,1071.77,600.35
20100129, 80.89,109.54, 58.74, 76.23,101.16, 59.08, 65.71, 85.01, 54.14, 94.96,122.43, 67.68,100.43,131.70, 64.93,113.22,148.79, 57.74,107.20,145.45, 55.36,123.36,152.66, 62.66,801.08,1081.17,588.96
20100226, 80.35,109.13, 58.19, 75.65,100.61, 58.51, 64.95, 83.93, 53.57, 94.74,122.97, 67.14,100.27,132.26, 64.41,113.25,149.37, 57.29,107.05,145.62, 54.99,123.82,154.05, 62.02,795.62,1076.70,583.47
20100331, 88.59,120.84, 63.88, 83.43,111.32, 64.35, 71.77, 92.45, 59.35,104.20,136.92, 73.05,110.30,147.14, 69.96,124.63,165.92, 61.74,117.81,161.60, 59.47,136.26,171.43, 66.25,877.26,1192.12,640.81
20100430, 89.38,121.99, 64.42, 83.78,111.72, 64.66, 71.27, 91.15, 59.29,106.26,140.67, 74.00,113.06,151.57, 71.32,129.52,171.72, 64.76,121.79,165.92, 62.36,143.11,180.08, 69.56,884.08,1201.52,645.74
20100531, 79.71,108.72, 57.49, 74.59, 99.46, 57.57, 63.44, 81.39, 52.64, 94.64,124.75, 66.16,101.03,134.86, 64.03,116.72,153.69, 59.26,109.93,148.59, 57.18,128.54,160.97, 63.29,788.28,1070.60,576.12
20100630, 76.34,103.50, 55.37, 71.22, 94.07, 55.41, 60.22, 76.40, 50.43, 91.07,119.15, 64.10, 97.59,129.89, 62.06,113.86,150.26, 57.53,107.45,145.65, 55.58,124.89,156.63, 61.24,754.68,1018.48,554.87
20100730, 77.09,104.10, 56.13, 72.18, 95.07, 56.29, 61.44, 77.84, 51.50, 91.48,119.14, 64.64, 97.56,129.24, 62.37,112.43,148.21, 56.94,105.94,143.52, 54.86,123.72,154.80, 61.05,762.49,1025.17,562.58
20100831, 73.07, 98.58, 53.26, 68.47, 90.22, 53.38, 58.78, 74.65, 49.18, 85.76,111.47, 60.69, 91.63,121.07, 58.74,106.10,139.13, 54.36,100.13,134.75, 52.54,116.38,145.24, 57.83,722.93,971.07,533.86
20100930, 75.90,101.58, 55.73, 71.17, 92.85, 55.94, 60.97, 76.22, 51.66, 89.40,115.97, 63.38, 95.30,125.74, 61.19,109.70,144.08, 56.01,103.68,139.45, 54.47,119.96,150.61, 58.66,750.96,1000.39,558.81
20101029, 74.35, 99.70, 54.50, 70.07, 91.87, 54.85, 60.19, 75.37, 50.94, 87.69,114.84, 61.66, 92.62,122.62, 59.26,104.03,136.64, 53.10, 98.90,133.39, 51.68,112.36,140.52, 55.51,736.50,983.61,546.78
20101130, 78.83,105.61, 57.83, 74.24, 97.10, 58.22, 63.87, 80.02, 54.02, 92.70,120.63, 65.54, 98.13,129.63, 62.92,110.87,146.17, 56.14,104.97,142.05, 54.49,120.80,151.64, 59.10,780.62,1041.26,580.19
20101230, 82.36,110.86, 60.13, 77.32,101.41, 60.49, 66.55, 83.42, 56.28, 96.47,126.30, 67.81,102.81,136.91, 65.27,117.92,156.45, 58.83,111.17,151.45, 56.92,129.54,163.35, 62.45,815.29,1092.30,603.22
20110131, 83.39,111.96, 61.04, 78.11,102.10, 61.31, 67.26, 83.85, 57.15, 97.41,127.47, 68.50,104.28,138.83, 66.23,120.77,159.80, 60.64,113.55,153.79, 58.83,133.36,168.47, 63.91,824.95,1101.87,612.29
20110228, 87.13,117.86, 63.28, 81.63,107.71, 63.51, 70.63, 89.42, 59.19,101.05,132.39, 70.99,108.41,144.51, 68.74,126.11,166.89, 63.30,118.61,160.64, 61.46,139.16,175.90, 66.56,861.91,1160.08,634.67
20110331, 80.40,107.04, 59.36, 74.93, 96.52, 59.59, 64.07, 78.30, 55.37, 94.42,122.60, 66.91,101.79,135.38, 64.72,119.63,159.08, 59.36,111.89,151.47, 58.04,133.39,170.68, 61.24,794.57,1051.25,595.47
20110428, 78.88,103.72, 58.99, 73.60, 93.52, 59.23, 63.01, 75.86, 55.14, 92.56,118.81, 66.32, 99.62,131.20, 64.12,116.67,154.19, 58.73,109.82,147.84, 57.59,128.54,163.55, 60.14,779.77,1018.82,591.70
20110531, 77.67,101.83, 58.25, 72.43, 91.82, 58.40, 61.93, 74.75, 54.08, 91.26,116.06, 65.96, 98.28,128.42, 63.88,115.24,151.33, 58.87,108.79,145.23, 57.98,126.26,160.29, 59.51,767.91,1000.40,584.38
20110630, 78.71,103.96, 58.59, 73.14, 93.39, 58.61, 62.13, 75.77, 53.78, 93.06,118.59, 67.13,100.61,131.89, 65.14,118.98,156.60, 60.46,112.28,150.14, 59.66,130.42,166.14, 60.79,777.98,1021.05,587.74
20110729, 77.98,102.48, 58.34, 72.37, 91.79, 58.33, 61.55, 74.34, 53.71, 91.93,116.86, 66.47, 99.68,130.51, 64.64,118.60,155.90, 60.45,111.98,149.46, 59.71,129.88,165.41, 60.58,770.68,1006.19,585.24
20110831, 71.54, 94.43, 53.29, 65.89, 83.76, 53.01, 55.38, 66.98, 48.28, 85.14,108.48, 61.43, 93.19,122.42, 60.18,113.02,148.41, 57.75,105.99,141.26, 56.67,125.40,159.32, 58.97,706.29,925.81,534.24
20110930, 71.21, 95.32, 52.29, 65.33, 84.18, 51.94, 54.21, 66.41, 46.76, 85.95,110.97, 61.24, 94.25,125.27, 59.97,114.74,151.95, 57.48,107.85,145.58, 56.25,126.74,161.37, 59.17,703.02,934.83,524.16
20111031, 71.58, 94.09, 53.54, 66.07, 83.60, 53.36, 55.71, 66.99, 48.80, 84.98,107.99, 61.45, 92.77,121.62, 60.06,111.93,147.03, 57.15,105.68,141.05, 56.36,122.60,155.83, 57.56,707.14,923.30,536.94
20111130, 68.28, 89.47, 51.24, 62.80, 78.94, 51.01, 52.84, 63.06, 46.57, 81.02,102.38, 58.90, 88.98,116.56, 57.66,108.67,143.09, 55.18,102.64,137.61, 54.25,118.96,151.01, 56.08,674.26,877.30,513.73
20111230, 68.34, 89.85, 51.13, 62.80, 79.20, 50.87, 52.65, 63.15, 46.20, 81.41,102.99, 59.12, 89.44,117.35, 57.87,109.36,144.24, 55.34,103.25,138.59, 54.47,119.77,152.48, 56.11,674.70,880.67,512.57
20120131, 70.71, 94.21, 52.23, 64.94, 83.05, 51.99, 54.78, 67.15, 47.13, 83.51,105.89, 60.55, 92.05,121.49, 59.21,113.51,151.14, 56.39,106.25,143.80, 55.22,126.25,162.36, 57.78,697.71,922.66,523.63
20120229, 78.21,105.30, 57.17, 72.18, 93.57, 57.10, 61.84, 77.06, 52.39, 90.89,116.09, 65.51, 99.78,132.47, 63.79,121.74,163.26, 59.61,113.76,155.28, 58.19,135.84,175.47, 61.50,772.06,1032.36,573.31
20120330, 80.63,107.74, 59.38, 74.24, 95.37, 59.20, 63.38, 77.82, 54.44, 93.94,119.96, 67.73,103.47,137.23, 66.22,127.35,169.86, 63.04,119.26,161.58, 61.85,141.54,182.53, 64.35,795.77,1055.73,595.40
20120427, 75.98, 99.77, 56.90, 69.85, 87.99, 56.64, 59.45, 71.70, 51.90, 88.75,110.91, 65.08, 97.96,127.68, 63.79,121.23,159.80, 61.43,112.89,150.68, 60.13,136.10,174.15, 63.01,749.46,976.46,570.32
20120531, 68.02, 88.24, 51.51, 62.50, 77.63, 51.27, 53.35, 63.52, 47.10, 79.09, 97.23, 58.71, 87.49,112.75, 57.61,108.92,142.91, 55.68,101.28,134.10, 54.71,122.58,156.97, 56.65,670.87,863.35,516.26
20120629, 72.77, 94.99, 54.80, 66.90, 83.73, 54.54, 57.28, 68.94, 50.10, 84.32,103.93, 62.48, 93.28,120.46, 61.30,116.14,152.56, 59.23,108.13,143.42, 58.23,130.40,167.07, 60.20,717.86,929.75,549.23
20120731, 69.58, 89.47, 53.13, 63.89, 78.61, 52.82, 54.85, 65.30, 48.43, 80.23, 96.24, 60.64, 89.05,112.83, 59.59,111.85,145.67, 57.98,104.18,136.42, 57.33,125.50,160.50, 58.18,686.33,875.18,532.48
20120831, 69.20, 87.86, 53.43, 63.51, 77.09, 53.07, 54.51, 64.05, 48.68, 79.77, 94.35, 60.90, 88.63,110.93, 59.98,111.58,143.89, 58.90,104.25,134.80, 58.56,124.52,158.44, 58.40,682.59,859.27,535.54
20120928, 70.39, 90.22, 53.89, 64.58, 79.25, 53.50, 55.42, 65.92, 48.97, 81.15, 96.85, 61.56, 90.20,113.66, 60.66,113.70,146.98, 59.76,106.58,138.36, 59.49,126.15,160.60, 59.09,694.38,882.76,540.16
20121031, 70.90, 90.86, 54.30, 65.12, 80.02, 53.87, 55.66, 66.24, 49.16, 82.25, 98.52, 62.23, 91.12,114.71, 61.34,113.89,146.41, 60.47,106.90,138.01, 60.22,126.06,159.66, 59.75,699.53,889.36,544.15
20121130, 74.58, 96.13, 56.82, 68.61, 84.83, 56.49, 59.03, 70.28, 52.13, 85.88,104.30, 64.34, 95.06,121.03, 63.32,118.54,153.56, 62.05,110.79,144.49, 61.38,132.18,167.94, 62.20,735.98,941.21,569.55
20121228, 81.99,108.31, 60.99, 75.53, 96.01, 60.76, 65.35, 79.87, 56.57, 93.81,117.44, 68.22,103.77,135.45, 67.02,129.17,169.97, 65.13,120.61,159.90, 64.48,144.28,185.93, 65.19,809.20,1061.22,611.49
20130131, 89.66,118.94, 66.43, 82.57,105.57, 66.08, 72.24, 90.16, 61.51,100.92,124.94, 74.21,112.22,145.44, 73.14,141.60,185.62, 72.08,131.60,174.13, 70.66,159.40,203.91, 73.58,884.52,1165.43,665.38
20130228, 93.08,123.38, 69.02, 85.67,109.36, 68.66, 74.73, 92.82, 63.87,105.16,130.44, 77.18,116.93,151.82, 76.04,147.54,193.70, 74.83,137.34,182.95, 72.62,165.65,210.58, 77.84,918.13,1209.35,690.86
20130329, 99.54,130.83, 74.42, 91.38,115.53, 73.84, 79.13, 96.67, 68.53,113.35,140.34, 83.34,126.30,163.35, 82.53,160.25,208.44, 83.13,148.13,196.06, 79.50,181.95,228.07, 88.83,981.24,1281.24,744.62
20130430,112.06,147.93, 83.42,102.98,131.32, 82.60, 89.28,109.70, 76.96,127.53,159.82, 92.65,141.89,184.17, 92.29,179.29,230.76, 95.35,165.20,217.24, 89.95,204.63,252.15,104.36,1104.46,1450.08,833.69
20130531,109.43,144.03, 81.70,100.79,128.41, 80.92, 86.96,107.33, 74.71,125.68,156.18, 92.08,138.92,178.62, 91.44,172.59,220.64, 93.21,158.29,207.06, 87.18,198.44,242.26,103.52,1078.15,1412.35,815.61
20130628,109.22,143.92, 81.45,100.99,128.96, 80.91, 87.39,108.19, 74.89,125.39,156.11, 91.70,137.67,177.19, 90.50,167.97,215.70, 89.80,156.00,204.11, 85.88,189.29,233.83, 95.95,1077.47,1412.76,814.38
20130731,109.04,144.19, 81.04,100.64,128.91, 80.41, 87.15,108.48, 74.36,124.85,155.46, 91.28,137.62,177.41, 90.29,169.73,218.25, 90.47,157.89,206.33, 87.15,190.78,236.91, 95.43,1075.62,1414.62,810.57
20130830,106.55,141.21, 79.01, 98.29,126.13, 78.41, 85.33,106.50, 72.66,121.49,151.46, 88.73,134.18,173.40, 87.77,166.34,214.59, 87.99,155.18,202.82, 85.64,186.06,233.06, 91.03,1051.18,1385.14,790.68
20130930,115.72,153.82, 85.56,106.46,136.85, 84.79, 91.92,115.00, 78.11,132.60,165.32, 96.83,146.98,190.24, 95.94,183.94,237.74, 96.87,170.12,222.52, 93.72,208.70,262.14,101.36,1140.68,1506.94,855.83
20131031,115.61,152.96, 85.87,106.37,135.93, 85.17, 92.04,114.16, 78.76,132.11,164.35, 96.68,146.48,189.45, 95.72,183.50,237.51, 96.31,170.46,222.39, 94.43,206.70,261.73, 98.22,1139.85,1498.01,859.57
20131129,122.06,160.81, 91.04,112.59,143.15, 90.54, 97.58,120.01, 84.06,139.49,173.44,102.13,153.99,199.18,100.61,190.69,247.94, 99.01,178.29,234.29, 97.21,212.47,269.28,100.70,1204.16,1576.16,911.64
20131230,126.42,166.37, 94.40,116.65,148.01, 93.97,101.46,124.16, 87.74,143.72,179.19,104.92,158.84,206.05,103.40,197.16,257.08,101.84,184.19,243.14, 99.70,220.04,278.79,104.37,1247.08,1630.60,945.12
20140131,118.70,156.02, 88.75,108.88,137.88, 87.87, 93.48,114.33, 80.88,136.86,169.46,100.67,152.13,196.15, 99.79,191.12,247.48,100.00,177.59,231.55, 98.06,215.51,273.28,102.02,1170.00,1527.41,888.09
20140228,117.88,154.29, 88.50,108.43,136.49, 87.98, 92.77,112.50, 80.79,137.04,169.05,101.20,151.18,194.74, 99.30,186.94,243.72, 96.57,173.80,228.34, 94.79,210.59,268.55, 98.27,1162.45,1510.90,886.15
20140331,117.79,153.90, 88.59,108.04,135.42, 87.99, 92.53,111.73, 80.86,136.33,167.51,101.10,151.35,194.92, 99.43,189.64,248.09, 97.34,175.35,230.60, 95.49,215.90,276.93, 99.23,1161.20,1505.96,887.11
20140430,113.92,149.28, 85.43,104.42,131.03, 84.96, 89.09,107.21, 78.06,132.51,163.78, 97.65,147.05,190.69, 95.76,184.12,242.94, 92.97,170.75,227.26, 91.17,208.41,268.35, 94.83,1123.24,1461.08,855.63
20140530,117.77,154.41, 88.28,108.13,136.13, 87.72, 92.08,111.57, 80.26,137.59,169.82,101.56,152.06,196.31, 99.59,188.71,247.15, 96.65,175.91,232.24, 95.20,211.47,270.97, 97.46,1161.62,1512.43,884.05
20140630,123.81,162.69, 92.60,113.34,143.02, 91.77, 96.28,117.10, 83.67,144.77,178.64,106.88,160.72,207.45,105.29,201.40,263.17,103.60,187.07,246.14,101.79,227.29,290.78,105.18,1220.39,1592.44,926.78
20140731,126.49,165.62, 94.93,115.90,145.54, 94.24, 98.07,118.62, 85.59,148.89,182.80,110.52,164.69,212.00,108.26,204.77,268.34,104.77,189.86,250.63,102.75,231.90,297.16,106.88,1246.89,1621.10,950.30
20140829,125.37,164.41, 93.94,114.55,143.97, 93.07, 96.47,116.87, 84.09,148.18,181.73,110.12,164.45,211.68,108.11,205.91,269.89,105.30,189.97,249.92,103.39,235.39,303.13,107.08,1235.10,1608.05,940.00
20140930,130.80,170.08, 98.84,119.96,149.27, 98.33,101.83,121.21, 89.95,153.39,188.34,113.84,169.60,218.54,111.35,210.72,276.84,107.28,194.04,255.72,105.31,241.76,312.20,109.18,1289.06,1663.59,989.51
20141031,131.54,169.80,100.11,120.94,149.32, 99.78,102.57,120.54, 91.47,154.81,189.77,115.11,170.28,218.83,112.17,209.20,274.34,106.88,193.56,254.29,105.58,237.84,307.65,106.92,1297.04,1661.59,1002.68
20141128,139.11,179.21,106.08,128.22,158.07,105.94,108.74,127.38, 97.19,164.17,201.30,122.04,179.64,230.75,118.42,218.26,286.35,111.42,202.86,267.41,110.05,245.97,317.19,111.49,1372.26,1754.83,1062.62
20141230,138.82,179.37,105.55,127.55,157.54,105.21,107.06,125.49, 95.65,165.65,203.65,122.83,181.72,234.14,119.37,222.27,292.39,112.94,206.60,272.42,112.02,250.48,325.06,112.14,1368.75,1754.99,1057.22
20150130,139.61,178.83,107.04,128.24,156.78,106.72,106.45,123.55, 95.89,169.03,205.40,126.72,184.78,235.93,122.62,223.92,294.03,114.14,208.57,274.34,113.54,251.47,326.16,112.72,1376.77,1749.79,1072.36
20150227,150.30,195.50,113.54,138.51,172.61,113.34,115.79,138.59,101.61,180.88,220.86,134.99,196.95,252.30,130.22,236.07,310.85,119.75,221.60,292.03,120.27,261.65,341.11,116.10,1483.85,1916.35,1138.15
20150331,153.30,196.14,117.66,141.30,172.81,117.56,117.85,138.23,105.23,185.10,222.20,140.34,201.30,254.42,135.06,240.46,314.96,123.10,225.66,296.07,123.34,266.63,345.26,119.89,1513.36,1921.98,1179.55
20150430,158.34,207.04,119.00,146.22,183.38,118.97,123.24,148.25,107.68,188.84,232.57,139.79,205.37,264.84,134.79,245.33,324.10,123.75,230.03,305.35,123.38,272.44,354.02,121.67,1563.51,2030.54,1192.80
20150529,166.51,220.94,123.30,153.84,196.32,123.17,129.55,158.57,111.46,198.91,249.27,144.77,216.03,282.02,139.83,257.10,340.32,129.23,242.20,321.84,129.69,283.23,369.52,125.50,1644.78,2168.59,1236.09
20150630,162.37,214.19,120.95,149.40,189.45,120.32,125.18,152.73,108.01,194.49,241.15,143.03,212.60,275.01,139.05,257.60,337.57,131.76,242.27,317.73,132.50,284.58,369.31,127.42,1602.73,2100.67,1211.67
20150731,165.23,218.13,123.00,152.12,193.60,122.10,126.27,155.42,108.09,200.52,247.78,147.96,218.23,280.26,143.89,261.21,337.97,136.50,245.81,317.97,137.36,288.29,370.01,131.84,1631.02,2140.25,1231.62
20150831,153.06,201.26,114.38,140.41,177.72,113.28,116.03,141.95, 99.87,186.19,228.93,138.05,203.72,260.88,134.75,247.46,319.76,129.60,232.40,298.94,130.98,274.07,353.60,124.10,1510.11,1972.89,1145.32
20150930,141.37,186.71,105.18,129.09,163.90,103.85,105.80,129.68, 90.91,173.03,213.66,127.76,190.46,245.24,125.22,235.15,305.20,122.25,219.96,284.97,122.63,262.21,338.18,118.80,1393.68,1828.82,1052.38
20151030,156.17,205.85,116.43,143.31,181.43,115.60,118.35,144.06,102.33,190.21,235.47,140.11,207.95,268.66,136.21,252.06,330.16,129.04,237.92,311.00,130.81,276.73,360.75,122.83,1541.29,2018.19,1166.34
20151130,158.37,206.41,119.39,144.82,180.92,118.24,119.01,143.00,104.09,193.43,236.15,144.38,212.54,271.70,140.85,261.16,339.82,135.20,245.87,318.49,137.11,288.00,374.29,128.60,1562.02,2021.76,1195.56
20151230,155.29,201.58,117.50,141.92,176.55,116.27,116.65,140.15,102.04,189.49,229.17,142.52,208.49,264.53,139.19,257.10,332.96,134.14,242.37,312.67,135.99,282.86,365.53,127.66,1531.45,1974.24,1176.41
20160129,143.80,184.07,110.18,131.24,160.53,109.01,106.94,126.14, 94.98,177.19,211.13,134.87,194.88,244.56,131.50,240.09,309.91,125.93,226.78,291.99,127.63,263.16,338.30,119.93,1418.02,1802.07,1103.13
20160229,130.55,162.70,102.36,118.92,141.20,101.09, 96.81,110.45, 88.24,160.77,186.79,124.78,177.41,217.89,122.14,220.52,279.85,118.81,208.20,262.52,120.82,241.92,307.78,112.36,1286.74,1591.51,1024.35
20160331,136.56,170.51,106.90,123.99,147.85,105.06,100.93,116.31, 91.30,167.63,194.21,130.39,186.13,227.44,128.76,235.24,294.36,129.49,220.67,274.52,130.50,261.17,326.95,124.83,1344.99,1667.25,1068.73
20160428,135.94,169.59,106.49,123.54,146.90,104.90,100.64,115.44, 91.36,166.86,193.23,129.84,185.01,226.61,127.70,232.91,294.08,126.48,219.59,276.23,127.87,256.17,322.68,121.13,1339.35,1658.89,1064.98
20160531,139.93,174.10,109.87,126.96,150.57,108.02,103.13,119.60, 92.83,172.09,195.37,135.94,191.21,230.87,133.73,242.08,303.96,132.58,228.03,285.40,133.73,266.71,333.75,127.56,1378.36,1703.11,1098.21
20160630,126.57,153.35,101.57,114.61,131.92, 99.70, 92.68,104.32, 85.34,156.22,172.15,126.08,173.96,205.00,124.28,221.52,273.79,124.17,208.64,256.27,125.55,244.11,302.24,118.87,1246.05,1498.39,1014.95
20160729,134.33,166.04,106.05,121.71,142.90,104.34, 99.27,113.96, 90.05,164.13,184.48,130.60,183.12,220.35,128.46,234.39,295.92,127.30,220.54,276.70,128.89,258.77,327.24,121.51,1322.87,1622.88,1060.26
20160831,135.04,171.38,104.24,123.12,149.02,103.11,102.28,119.52, 91.51,162.17,190.93,124.59,179.91,224.36,122.11,226.86,292.30,119.36,214.32,275.05,121.23,248.58,319.74,113.20,1331.05,1677.38,1042.90
20160930,135.19,169.11,105.67,122.62,145.75,104.15,100.71,115.51, 91.43,163.92,189.68,127.64,182.94,225.32,125.64,234.37,299.64,124.82,220.77,280.51,126.70,258.19,330.66,118.52,1331.58,1653.18,1056.68
20161031,142.39,180.98,109.77,129.03,155.92,108.20,105.89,123.47, 94.90,172.67,203.12,132.75,193.00,241.38,130.63,248.18,321.22,129.66,234.23,300.96,132.25,272.45,353.96,121.80,1402.80,1769.73,1098.14
20161130,150.05,195.92,112.87,136.31,169.82,111.47,112.87,136.29, 98.31,180.15,217.33,135.61,201.09,256.98,133.16,257.67,338.81,131.08,242.90,317.26,133.73,283.42,373.70,123.05,1478.67,1917.29,1129.32
20161230,155.33,205.19,115.41,140.97,177.84,113.90,115.95,141.88, 99.72,188.22,229.62,140.12,209.89,270.70,137.46,268.33,355.03,134.89,252.87,332.78,137.34,295.34,390.81,127.23,1530.55,2007.95,1154.58
20170131,155.72,205.34,115.91,141.31,177.87,114.42,116.59,141.67,100.94,187.79,230.23,139.10,209.74,271.46,136.78,269.14,356.15,135.26,253.22,333.49,137.33,297.26,392.81,128.44,1533.92,2008.75,1159.35
20170228,157.14,207.71,116.67,142.18,179.18,114.99,116.74,141.69,101.19,190.33,234.38,140.35,213.38,277.49,138.33,276.15,366.67,137.89,258.73,342.45,139.06,307.69,406.51,133.01,1546.91,2030.69,1166.13
20170331,156.06,203.47,117.58,141.22,175.34,115.86,115.94,138.14,102.25,189.07,230.60,140.79,211.92,273.01,138.98,274.12,360.75,139.22,255.30,334.95,139.43,309.19,404.54,136.45,1535.61,1987.97,1174.77
20170428,158.01,205.08,119.62,142.87,176.39,117.85,117.21,138.49,104.17,191.48,233.09,142.86,214.91,276.51,141.15,278.85,366.66,141.85,261.33,341.64,143.63,310.55,408.41,135.58,1555.46,2004.24,1195.73
20170531,161.98,205.30,125.60,146.40,176.17,123.63,119.55,138.12,108.37,197.56,233.28,151.80,221.44,277.75,149.84,286.48,370.67,150.10,267.50,342.92,152.05,321.44,418.51,143.31,1593.42,2003.85,1255.12
20170630,166.56,213.13,127.93,150.33,182.69,125.82,122.49,142.66,110.26,203.50,243.28,154.55,228.55,289.64,152.83,296.98,386.48,153.99,276.54,357.71,154.83,335.10,436.00,149.61,1637.96,2080.13,1277.80
20170731,167.26,213.85,128.57,150.76,182.87,126.40,122.98,142.83,110.98,203.75,243.45,154.81,229.55,291.20,153.32,300.44,391.72,155.25,278.64,360.59,155.88,341.75,446.47,151.29,1644.10,2085.40,1284.14
20170831,167.20,213.03,128.98,150.28,181.45,126.52,122.30,140.99,111.08,203.80,243.28,154.98,230.67,292.39,154.20,305.07,396.56,158.52,281.57,362.42,158.98,350.37,458.05,154.88,1642.37,2074.89,1287.88
20170929,174.10,223.30,133.41,156.44,190.04,130.98,127.72,148.31,115.26,211.19,253.27,159.89,239.51,305.53,158.93,318.16,416.98,162.84,293.18,380.40,163.29,366.54,483.23,159.18,1710.07,2174.33,1332.44
20171031,183.68,234.78,141.23,165.37,200.16,138.92,135.30,156.43,122.56,222.55,266.23,168.90,251.64,320.36,167.36,332.02,435.38,169.77,306.09,397.96,169.87,382.20,502.78,166.75,1804.86,2287.11,1411.02
20171130,186.53,237.66,143.92,167.81,202.81,141.15,136.83,158.87,123.50,226.98,268.88,173.86,256.64,323.36,172.77,338.53,439.12,176.28,312.66,401.84,176.74,388.41,506.13,172.43,1832.49,2315.40,1437.05
20171229,189.21,243.86,144.36,169.81,207.97,141.09,137.82,162.37,122.81,231.25,277.02,175.20,262.19,332.98,174.98,347.93,451.78,180.92,320.25,411.93,180.85,402.24,524.70,178.28,1857.50,2374.59,1440.28
20180131,191.39,245.06,146.96,171.84,209.20,143.58,140.06,163.98,125.49,232.57,277.11,177.14,263.96,333.11,177.39,351.08,452.03,184.68,322.81,412.46,183.89,406.84,524.20,183.69,1878.70,2386.58,1465.70
20180228,184.35,234.72,142.33,165.38,200.33,138.82,135.18,157.59,121.58,222.89,264.02,170.74,253.74,318.09,171.74,339.65,433.44,180.79,312.13,394.70,180.16,394.07,504.74,179.49,1808.91,2284.96,1418.95
20180330,180.17,227.67,140.11,161.42,194.11,136.38,131.25,152.31,118.51,219.24,256.75,169.78,249.63,309.54,170.91,334.30,422.34,180.30,307.95,385.51,179.99,385.82,489.36,178.23,1767.63,2216.42,1396.28
20180427,186.37,239.88,142.38,167.08,204.75,138.76,135.69,160.74,120.32,227.34,270.61,173.33,258.37,325.66,173.87,344.65,442.84,181.81,319.12,406.75,182.37,393.15,506.40,177.61,1829.88,2337.33,1420.11
20180531,183.38,231.81,142.56,164.23,197.63,138.67,133.04,154.23,120.23,224.30,263.40,173.25,255.12,316.74,174.45,340.90,430.09,184.17,315.37,394.53,184.48,389.66,493.17,180.55,1799.87,2257.33,1421.45
20180629,181.79,229.74,141.37,162.83,195.86,137.54,132.12,153.16,119.41,221.83,260.29,171.48,252.48,313.33,172.72,337.83,426.29,182.47,313.28,391.93,183.25,384.04,486.45,177.75,1784.80,2237.74,1409.97
20180731,184.19,233.91,142.56,165.32,199.80,139.05,135.23,156.90,122.14,222.53,263.96,170.23,253.17,317.25,171.43,338.46,430.36,181.02,314.39,396.07,182.32,383.30,490.04,175.06,1808.94,2279.26,1422.37
20180831,182.45,229.78,142.34,164.06,196.53,139.09,134.61,153.69,123.25,219.82,261.16,167.90,249.53,312.47,169.10,332.03,420.31,178.61,307.40,386.78,178.55,378.86,478.68,175.96,1792.17,2239.79,1420.03
20180928,192.11,243.91,148.72,173.13,209.49,145.46,142.02,164.04,128.77,232.06,277.90,175.87,262.20,330.01,176.71,345.37,437.62,185.55,319.83,402.57,185.68,393.84,498.77,182.33,1888.08,2379.54,1484.27
20181031,174.14,224.97,132.57,157.29,194.18,129.74,129.74,153.33,115.31,209.06,254.54,155.85,235.76,300.62,156.68,309.26,394.43,164.75,286.01,362.74,164.48,353.77,449.82,162.85,1712.03,2196.02,1323.28
20181130,176.36,224.84,136.09,158.82,193.27,132.83,129.49,150.55,116.87,214.83,258.23,162.20,242.41,305.49,163.22,318.39,401.71,172.18,294.83,370.04,171.97,363.12,456.48,170.03,1733.60,2193.45,1358.67
20181228,157.98,202.96,120.92,142.91,175.37,118.54,116.05,136.78,103.32,194.46,233.90,146.74,217.04,274.04,145.82,278.18,354.10,148.39,258.94,327.24,149.50,313.51,399.57,143.39,1554.69,1981.87,1208.93
20190131,166.15,214.68,126.39,150.62,186.28,123.96,122.95,145.51,109.01,203.37,247.85,151.47,226.54,288.27,150.87,289.06,367.39,154.57,269.92,342.06,155.21,323.40,407.86,150.60,1636.20,2099.56,1263.43
20190228,170.43,216.55,131.98,154.19,187.20,129.25,126.04,145.92,114.23,207.75,249.87,156.77,232.53,292.45,156.92,299.96,377.14,163.09,278.97,348.95,163.54,338.72,424.45,159.45,1677.20,2115.47,1318.76
20190329,170.12,214.54,132.74,154.12,185.93,129.98,125.50,145.12,113.86,208.89,247.71,159.80,232.70,288.66,159.43,296.94,369.22,164.15,275.68,340.78,164.38,336.67,417.76,161.05,1674.24,2096.11,1326.36
20190426,173.38,217.44,136.05,157.15,188.30,133.40,129.14,148.01,118.15,210.07,248.18,161.27,234.78,290.73,161.16,301.84,375.54,166.72,280.12,345.89,167.29,342.55,426.86,162.74,1706.65,2124.13,1359.99
20190531,162.05,201.70,128.11,146.92,175.00,125.39,121.93,139.59,111.66,193.41,225.49,150.32,217.06,265.26,151.10,281.71,345.33,158.97,260.89,317.42,159.04,321.19,394.24,156.34,1594.46,1969.91,1279.83
