"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
199109,671.16,1022.03,425.36,641.59,973.75,408.88,554.94,852.58,361.90,779.17,1116.99,482.77,796.92,1147.46,504.32,834.91,1229.71,545.59,---,---,---,---,---,---,---,---,---
199110,693.02,1053.26,440.06,661.07,999.59,423.01,573.00,872.40,377.76,800.64,1151.91,494.35,822.88,1191.10,518.41,870.47,1296.91,564.45,---,---,---,---,---,---,---,---,---
199111,636.53,966.73,404.48,610.51,920.25,391.98,531.33,799.46,355.20,735.49,1067.46,450.27,749.63,1095.00,468.54,779.85,1169.34,503.50,---,---,---,---,---,---,---,---,---
199112,654.65,998.13,414.37,628.96,950.23,402.83,546.38,824.52,364.00,759.55,1104.07,464.29,771.07,1131.81,479.88,795.68,1206.67,509.71,---,---,---,---,---,---,---,---,---
199201,629.62,963.82,396.95,604.12,918.62,384.38,522.91,804.67,340.99,732.97,1053.16,452.85,744.68,1084.39,466.68,769.97,1158.27,496.61,---,---,---,---,---,---,---,---,---
199202,588.75,897.49,372.72,562.10,850.71,359.37,482.53,741.30,315.24,689.25,982.58,428.89,704.32,1020.28,443.42,736.83,1109.44,474.87,---,---,---,---,---,---,---,---,---
199203,523.12,803.27,328.80,500.06,762.57,317.24,429.86,666.73,277.82,612.12,876.59,379.33,624.42,908.89,391.45,650.96,985.29,417.68,---,---,---,---,---,---,---,---,---
199204,492.56,761.90,307.33,474.12,729.82,297.87,416.84,661.75,262.18,563.58,794.70,354.11,573.00,823.50,363.25,593.30,891.55,383.01,---,---,---,---,---,---,---,---,---
199205,534.30,820.40,335.84,511.67,781.21,324.20,442.28,693.71,282.19,621.90,878.06,390.32,633.77,911.52,401.51,659.35,990.56,425.73,---,---,---,---,---,---,---,---,---
199206,493.40,755.93,310.81,472.49,719.94,300.00,409.80,645.53,260.14,571.79,797.52,362.72,583.56,831.58,372.66,608.92,912.01,394.17,---,---,---,---,---,---,---,---,---
199207,473.35,729.82,296.31,457.80,700.37,289.47,401.54,625.16,258.39,545.91,781.11,338.57,549.48,800.31,344.29,557.17,845.66,356.67,---,---,---,---,---,---,---,---,---
199208,544.73,833.73,343.50,529.64,803.80,337.67,464.78,710.65,305.25,631.15,909.28,389.00,629.01,918.88,393.08,624.41,941.55,401.92,---,---,---,---,---,---,---,---,---
199209,533.45,819.53,335.13,517.06,787.78,328.33,451.87,692.02,296.24,619.55,899.50,379.13,620.05,911.82,385.17,621.12,940.92,398.25,---,---,---,---,---,---,---,---,---
199210,501.28,771.91,314.19,486.22,742.36,308.09,426.42,655.32,278.47,579.89,841.64,354.97,580.43,854.20,360.31,581.58,883.87,371.88,---,---,---,---,---,---,---,---,---
199211,510.10,783.63,320.48,496.18,755.79,315.15,436.43,667.85,286.37,589.45,855.61,360.78,587.55,863.79,365.07,583.44,883.09,374.36,---,---,---,---,---,---,---,---,---
199212,506.15,776.26,318.52,491.21,746.42,312.77,434.14,663.20,285.41,579.78,838.22,356.18,581.65,853.52,362.01,585.67,889.69,374.63,---,---,---,---,---,---,---,---,---
199301,503.38,770.54,317.37,489.57,742.57,312.26,433.95,660.14,286.39,575.54,833.29,353.08,575.71,846.33,357.70,576.08,873.90,369.08,---,---,---,---,---,---,---,---,---
199302,524.77,798.97,332.58,509.37,767.13,327.06,452.42,678.27,302.60,597.11,867.15,365.23,600.11,884.71,371.77,606.68,921.96,387.90,---,---,---,---,---,---,---,---,---
199303,604.17,928.33,379.51,586.53,891.51,373.35,525.79,797.77,347.84,678.72,991.58,412.71,684.77,1016.74,421.09,697.96,1070.24,441.69,---,---,---,---,---,---,---,---,---
199304,712.22,1104.99,443.11,691.74,1061.63,436.27,622.62,954.80,407.84,795.87,1172.64,479.85,803.70,1204.22,489.53,820.78,1271.36,513.30,---,---,---,---,---,---,---,---,---
199305,737.55,1143.74,459.09,705.88,1079.60,446.67,624.78,947.51,413.52,831.46,1232.27,498.34,857.36,1293.47,518.39,913.85,1423.59,567.66,---,---,---,---,---,---,---,---,---
199306,710.94,1100.11,443.47,682.80,1041.26,433.28,605.02,908.95,403.90,803.06,1196.83,478.57,822.94,1246.93,495.26,866.27,1353.41,536.22,---,---,---,---,---,---,---,---,---
199307,748.96,1157.14,467.91,722.21,1100.63,458.57,643.04,964.86,429.75,843.75,1258.15,502.53,859.86,1301.44,518.10,894.99,1393.42,556.31,---,---,---,---,---,---,---,---,---
199308,775.00,1199.64,483.27,748.02,1142.82,473.82,666.75,1004.82,443.84,872.57,1301.34,519.62,888.09,1344.05,535.17,921.88,1434.77,573.27,---,---,---,---,---,---,---,---,---
199309,741.27,1141.08,464.78,713.57,1085.39,453.90,631.93,953.16,420.34,839.87,1237.92,506.18,856.68,1281.36,522.77,893.27,1373.93,563.20,---,---,---,---,---,---,---,---,---
199310,715.58,1104.99,447.28,696.64,1064.40,441.25,628.54,956.10,414.84,798.83,1177.86,481.27,803.86,1202.68,490.39,814.83,1255.69,512.61,---,---,---,---,---,---,---,---,---
199311,607.75,934.61,381.44,595.37,907.59,377.92,541.45,825.47,356.62,674.90,987.06,409.93,673.23,997.92,414.70,669.60,1021.12,426.31,---,---,---,---,---,---,---,---,---
199312,618.87,958.46,385.72,606.08,931.23,381.82,553.25,855.14,359.71,683.31,998.98,415.19,683.18,1013.47,420.48,682.89,1044.41,433.35,---,---,---,---,---,---,---,---,---
199401,717.18,1118.36,444.06,700.08,1082.92,438.35,641.88,994.24,416.59,784.09,1162.01,469.76,790.77,1186.66,480.36,805.53,1237.66,508.11,---,---,---,---,---,---,---,---,---
199402,755.57,1181.44,466.59,736.32,1142.55,459.72,675.49,1051.37,436.64,823.99,1222.29,493.18,834.02,1252.49,506.16,856.24,1314.98,540.42,---,---,---,---,---,---,---,---,---
199403,737.39,1160.77,452.38,713.47,1113.47,443.09,647.33,1017.05,415.11,811.65,1202.96,486.23,829.04,1247.31,502.10,867.58,1339.07,543.96,---,---,---,---,---,---,---,---,---
199404,756.56,1204.46,458.96,731.10,1154.52,449.05,662.12,1054.73,419.57,833.92,1247.01,494.89,853.19,1294.90,511.58,895.86,1393.94,555.61,---,---,---,---,---,---,---,---,---
199405,776.85,1254.45,464.48,752.68,1207.84,455.19,683.23,1110.63,425.20,855.65,1293.41,501.89,871.82,1335.92,516.95,907.61,1423.80,556.64,---,---,---,---,---,---,---,---,---
199406,817.99,1322.22,488.57,788.03,1263.49,476.97,712.16,1155.32,444.02,901.63,1363.09,528.78,927.18,1424.18,548.20,983.72,1550.48,599.38,---,---,---,---,---,---,---,---,---
199407,792.45,1280.92,473.32,763.36,1223.92,462.04,685.58,1108.99,428.56,881.28,1336.22,515.19,903.73,1390.45,533.30,953.43,1502.58,581.01,---,---,---,---,---,---,---,---,---
199408,798.81,1298.13,474.46,771.99,1245.62,464.37,696.59,1138.49,431.37,885.28,1344.57,516.56,904.00,1393.80,532.13,945.46,1495.55,573.17,---,---,---,---,---,---,---,---,---
199409,776.41,1264.61,460.05,752.65,1218.00,451.40,679.82,1117.95,418.60,861.83,1307.45,503.51,875.17,1348.45,515.57,904.68,1433.44,547.15,---,---,---,---,---,---,---,---,---
199410,789.07,1295.56,463.59,766.40,1250.70,455.80,694.80,1154.83,423.55,872.90,1331.87,506.76,884.49,1371.42,517.12,910.23,1453.56,544.42,---,---,---,---,---,---,---,---,---
199411,743.93,1217.34,438.65,725.53,1180.10,432.93,658.14,1089.30,402.81,825.62,1257.21,480.37,830.02,1284.36,486.49,839.77,1340.43,502.62,---,---,---,---,---,---,---,---,---
199412,754.21,1232.57,445.32,733.41,1189.87,438.76,665.32,1093.93,409.73,834.53,1274.44,484.01,843.91,1309.85,492.81,864.66,1382.98,515.98,---,---,---,---,---,---,---,---,---
199501,710.75,1171.78,416.14,687.35,1124.35,408.01,618.74,1017.29,381.06,791.00,1231.95,450.02,805.95,1270.68,463.73,837.33,1352.72,494.49,---,---,---,---,---,---,---,---,---
199502,667.21,1097.14,391.62,647.69,1055.10,385.99,587.02,962.22,362.53,738.01,1143.27,422.12,748.83,1178.60,431.63,771.53,1253.40,452.93,---,---,---,---,---,---,---,---,---
199503,714.27,1171.01,420.46,697.69,1132.11,417.32,636.54,1038.39,394.85,787.20,1216.69,451.26,791.47,1244.87,456.51,800.43,1304.59,468.26,---,---,---,---,---,---,---,---,---
199504,760.21,1245.43,447.81,744.02,1205.86,445.53,681.13,1105.28,424.54,835.18,1297.24,476.44,837.81,1322.99,481.30,843.32,1377.50,492.19,---,---,---,---,---,---,---,---,---
199505,718.68,1177.37,423.35,706.96,1145.72,423.36,649.80,1052.56,405.65,788.77,1228.47,448.75,784.68,1241.89,449.74,776.10,1270.30,451.95,---,---,---,---,---,---,---,---,---
199506,681.56,1111.95,403.07,672.07,1084.79,403.98,621.62,1006.98,388.05,742.63,1145.60,426.52,737.39,1158.08,425.97,726.41,1184.50,424.74,---,---,---,---,---,---,---,---,---
199507,724.94,1187.57,427.06,714.46,1160.60,426.91,661.25,1086.32,407.53,788.71,1210.50,455.23,784.27,1224.40,455.75,774.95,1253.80,456.91,---,---,---,---,---,---,---,---,---
199508,708.34,1161.48,416.90,696.74,1135.04,415.21,642.60,1069.60,391.21,773.31,1171.68,451.86,770.68,1189.29,453.00,765.18,1226.57,455.54,---,---,---,---,---,---,---,---,---
199509,707.81,1152.83,419.27,698.61,1131.68,418.53,647.49,1078.58,393.90,769.52,1147.74,456.26,763.40,1161.04,455.01,750.57,1189.21,452.21,---,---,---,---,---,---,---,---,---
199510,672.83,1089.10,400.88,663.65,1067.94,400.05,612.96,1017.90,373.99,734.95,1082.97,440.57,728.84,1098.07,438.27,716.03,1130.01,433.11,---,---,---,---,---,---,---,---,---
199511,701.94,1147.13,414.47,692.05,1124.41,413.44,641.86,1073.49,388.98,761.47,1137.27,450.93,757.40,1155.02,450.29,748.88,1192.57,448.86,---,---,---,---,---,---,---,---,---
199512,735.45,1209.18,431.73,723.56,1182.33,429.95,672.24,1128.95,405.79,794.02,1195.57,466.69,793.86,1220.49,468.32,793.53,1273.24,471.95,---,---,---,---,---,---,---,---,---
199601,727.15,1205.51,423.27,712.78,1172.87,420.67,660.36,1119.15,395.51,785.63,1187.08,459.83,790.23,1222.65,462.54,799.71,1298.72,468.37,---,---,---,---,---,---,---,---,---
199602,721.69,1196.75,419.98,708.00,1166.12,417.45,652.99,1108.12,390.66,785.74,1186.63,460.18,787.26,1216.53,461.52,790.41,1280.46,464.39,---,---,---,---,---,---,---,---,---
199603,739.70,1231.87,428.57,725.94,1200.25,426.41,669.15,1137.42,399.74,806.33,1225.75,468.52,807.04,1255.32,469.30,808.50,1318.45,470.97,---,---,---,---,---,---,---,---,---
199604,791.51,1321.76,457.29,772.69,1279.54,453.17,709.47,1205.27,424.02,863.36,1316.87,499.61,871.66,1361.27,504.36,888.74,1456.09,514.56,---,---,---,---,---,---,---,---,---
199605,747.10,1250.84,430.46,728.14,1208.71,426.00,667.09,1137.35,397.45,816.27,1245.65,472.07,825.93,1291.32,477.21,845.80,1388.86,488.24,---,---,---,---,---,---,---,---,---
199606,752.63,1264.07,432.21,734.69,1224.78,428.00,677.00,1161.57,401.12,816.45,1249.55,470.50,825.91,1293.42,476.21,845.36,1387.15,488.45,---,---,---,---,---,---,---,---,---
199607,717.94,1204.27,412.84,703.46,1171.82,410.13,646.94,1111.13,382.97,784.09,1195.81,453.80,786.44,1227.98,455.14,791.27,1296.66,458.00,---,---,---,---,---,---,---,---,---
199608,690.69,1154.73,398.55,676.30,1121.67,396.02,624.75,1068.05,371.34,748.73,1138.42,434.95,753.68,1174.97,437.05,763.84,1252.99,441.52,---,---,---,---,---,---,---,---,---
199609,705.17,1183.33,405.33,693.87,1156.28,404.37,644.21,1108.07,380.85,762.25,1163.73,440.59,761.67,1191.27,439.90,760.48,1249.98,438.44,---,---,---,---,---,---,---,---,---
199610,661.32,1108.46,380.59,650.65,1082.38,379.86,602.99,1034.16,357.40,716.78,1093.64,414.63,715.73,1119.51,413.33,713.56,1174.62,410.57,---,---,---,---,---,---,---,---,---
199611,666.22,1120.53,382.02,660.44,1103.57,383.84,620.67,1076.55,364.19,711.75,1084.20,412.53,704.75,1102.15,407.08,690.40,1140.44,395.40,---,---,---,---,---,---,---,---,---
199612,619.44,1034.99,357.66,618.78,1027.63,361.86,587.00,1019.27,344.09,656.83,986.19,387.35,643.05,994.43,376.64,614.86,1011.98,353.85,---,---,---,---,---,---,1000.00,1000.00,1000.00
199701,557.67,938.01,320.01,557.58,934.48,323.42,527.98,939.97,303.61,593.64,880.15,355.20,579.52,887.20,343.39,550.81,902.23,318.74,---,---,---,---,---,---,900.76,907.40,894.75
199702,567.79,949.33,327.64,569.80,947.79,332.75,540.74,951.79,313.71,604.46,894.69,362.36,586.16,897.49,347.27,549.27,903.40,316.35,---,---,---,---,---,---,918.37,919.42,917.43
199703,547.57,915.77,315.90,553.20,920.84,322.85,528.03,932.98,305.43,581.24,858.77,349.16,557.31,852.90,330.36,509.49,840.21,292.53,---,---,---,---,---,---,887.67,889.17,886.31
199704,562.17,927.13,328.49,571.26,938.15,337.38,548.94,959.17,320.25,593.45,863.92,362.40,563.86,850.83,339.57,504.96,822.61,294.04,---,---,---,---,---,---,913.87,902.59,924.08
199705,632.05,1042.35,369.33,639.07,1050.05,377.26,609.56,1070.67,354.20,672.28,970.66,414.20,643.22,963.23,390.59,585.21,947.18,343.24,---,---,---,---,---,---,1025.76,1013.05,1037.26
199706,666.29,1103.04,388.00,676.42,1117.81,397.31,649.02,1146.93,375.37,704.50,1024.18,430.84,670.23,1007.25,405.42,602.00,970.80,354.53,---,---,---,---,---,---,1082.83,1074.49,1090.37
199707,645.89,1034.30,387.29,661.77,1055.20,400.71,640.94,1094.12,380.48,678.24,952.34,430.21,635.35,928.32,395.99,550.32,876.58,328.48,---,---,---,---,---,---,1053.78,1010.23,1093.15
199708,585.21,943.53,348.86,600.75,964.31,361.76,581.16,989.83,345.56,616.95,883.05,383.66,575.13,854.01,352.45,492.32,791.47,290.94,---,---,---,---,---,---,954.37,921.58,984.02
199709,559.13,872.19,342.64,581.91,902.33,360.32,573.90,934.66,352.09,577.46,815.58,364.10,526.82,772.40,327.17,426.83,679.33,254.99,---,---,---,---,---,---,916.89,855.86,972.02
199710,526.94,835.17,318.71,543.33,856.05,332.20,523.31,865.37,317.74,562.18,800.73,351.39,517.82,765.23,318.94,430.14,688.76,255.30,---,---,---,---,---,---,861.18,816.99,901.11
199711,485.25,742.28,302.04,506.46,768.42,318.87,499.50,789.40,312.54,502.53,702.83,320.03,455.44,662.58,285.11,362.52,575.80,217.03,---,---,---,---,---,---,797.11,728.94,858.64
199712,450.84,677.70,284.43,475.25,708.66,303.10,481.49,751.25,303.72,448.13,618.72,289.04,401.99,578.50,254.41,311.01,491.75,187.09,---,---,---,---,---,---,742.67,667.21,810.77
199801,494.29,776.66,299.40,514.23,798.78,317.37,505.36,811.89,313.71,516.55,732.33,318.21,470.83,695.02,283.16,380.33,611.07,217.65,---,---,---,---,---,---,810.50,760.56,851.88
199802,497.70,798.16,295.51,514.74,814.99,312.58,499.60,814.67,307.53,529.74,760.88,318.63,486.45,727.13,284.86,400.56,649.03,222.98,---,---,---,---,---,---,814.15,779.89,839.58
199803,468.00,747.77,278.89,485.99,768.51,295.45,474.93,781.92,290.73,493.62,703.80,300.97,450.55,669.04,267.61,365.25,590.34,205.03,---,---,---,---,---,---,767.15,732.31,793.68
199804,464.44,727.78,282.06,483.89,750.97,298.87,478.48,775.98,295.45,480.15,675.87,299.57,437.57,641.40,267.00,353.28,563.84,206.49,---,---,---,---,---,---,762.22,713.54,802.86
199805,442.64,693.61,268.82,461.06,715.93,284.64,453.43,735.56,279.93,462.51,648.52,290.54,420.48,613.88,258.67,337.33,536.61,199.21,---,---,---,---,---,---,726.61,680.24,765.32
199806,443.55,699.76,267.62,462.10,723.00,283.48,456.31,745.78,280.52,459.77,651.99,283.11,418.74,616.93,252.85,337.53,538.81,197.16,---,---,---,---,---,---,728.22,686.48,762.21
199807,445.35,695.81,271.22,464.12,718.71,287.18,457.91,741.51,282.99,462.60,647.96,291.13,420.79,613.48,259.57,338.05,536.52,201.05,---,---,---,---,---,---,731.30,682.35,772.56
199808,400.50,623.85,244.60,416.89,643.72,258.56,408.30,661.19,252.33,421.60,583.28,270.97,383.08,552.39,241.48,306.87,483.37,186.70,---,---,---,---,---,---,657.59,611.68,696.60
199809,393.56,609.67,241.60,410.91,631.64,255.79,401.05,642.00,249.45,418.37,579.11,268.67,376.66,542.54,237.94,294.35,463.30,179.47,---,---,---,---,---,---,647.02,598.86,688.44
199810,451.61,716.21,271.11,472.56,747.97,287.05,460.94,771.88,279.35,481.73,674.16,303.62,431.23,625.82,268.45,331.68,523.04,201.10,---,---,---,---,---,---,742.86,705.21,772.51
199811,465.77,734.32,281.22,486.41,763.01,297.74,477.14,795.00,290.03,490.39,680.12,313.89,442.43,639.28,277.78,347.72,550.05,208.87,---,---,---,---,---,---,765.54,721.63,801.30
199812,479.66,756.82,289.38,501.50,789.40,306.07,492.09,830.13,296.91,505.31,696.06,327.19,454.67,651.86,289.83,354.74,556.17,218.77,---,---,---,---,---,---,789.26,745.73,824.35
199901,489.77,775.11,294.64,511.73,808.76,311.28,503.96,858.52,302.36,511.88,705.28,331.31,462.20,662.31,294.94,364.26,568.66,228.02,---,---,---,---,---,---,805.99,764.20,839.20
199902,470.10,739.35,284.47,490.40,770.27,299.83,483.07,816.61,291.12,490.30,672.74,319.53,444.52,633.21,286.96,354.36,546.53,231.13,---,---,---,---,---,---,772.50,727.20,809.51
199903,532.13,836.58,322.12,555.06,872.85,339.04,548.14,933.45,328.94,552.11,754.40,362.25,501.34,710.46,326.88,401.39,613.94,268.93,---,---,---,---,---,---,874.36,823.07,916.25
199904,560.80,885.53,338.08,582.01,915.87,355.29,572.94,970.51,344.88,582.60,800.29,378.94,534.79,763.17,344.01,441.03,678.16,290.53,---,---,---,---,---,---,919.11,867.56,960.80
199905,538.43,840.16,328.22,559.50,868.21,345.45,550.76,912.39,335.76,560.12,766.09,366.90,512.56,729.43,331.47,419.18,645.98,274.16,---,---,---,---,---,---,883.24,823.65,933.27
199906,593.25,907.37,368.30,613.54,930.19,385.86,609.17,996.91,373.91,603.55,801.73,413.94,561.54,780.38,379.65,479.62,724.05,334.54,---,---,---,---,---,---,970.86,885.25,1045.87
199907,649.67,986.61,405.88,673.79,1014.83,425.91,677.66,1119.35,413.80,645.13,843.49,452.96,600.53,825.82,413.69,513.61,775.31,358.30,---,---,---,---,---,---,1063.92,963.27,1152.92
199908,663.31,1011.22,413.00,685.68,1038.78,431.49,677.51,1134.90,410.42,681.24,874.08,491.25,632.75,854.36,449.67,538.12,799.45,393.04,---,---,---,---,---,---,1084.91,985.81,1172.14
199909,709.71,1069.17,446.52,735.24,1103.90,465.88,732.31,1217.14,445.61,718.59,918.01,521.29,666.93,892.29,481.14,566.10,825.51,434.72,---,---,---,---,---,---,1161.72,1043.56,1267.11
199910,731.53,1072.88,470.82,762.36,1116.27,492.17,762.31,1224.02,472.80,739.03,934.91,543.26,677.28,893.68,499.45,556.13,798.21,444.35,---,---,---,---,---,---,1199.90,1050.03,1336.41
199911,782.03,1093.81,522.59,819.24,1148.10,545.42,839.13,1325.66,524.95,753.68,896.26,598.39,691.28,861.43,553.92,568.86,778.46,506.03,---,---,---,---,---,---,1286.36,1073.64,1484.44
199912,833.57,1100.83,580.68,881.45,1167.63,608.60,920.75,1408.18,585.65,774.43,852.89,668.10,701.12,819.72,609.17,556.85,740.70,524.34,100.00,100.00,100.00,100.00,100.00,100.00,1376.79,1085.98,1651.63
200001,791.11,1078.70,535.90,832.94,1141.12,560.11,853.35,1346.26,532.61,772.30,865.70,648.06,698.94,827.50,593.28,554.54,738.22,520.82, 99.39, 99.57, 98.93, 99.87, 99.79,100.19,1304.97,1063.58,1522.82
200002,775.25,992.77,553.94,816.86,1044.01,579.10,847.44,1242.34,552.28,731.82,780.58,661.66,666.60,759.18,606.38,538.89,704.80,535.07, 96.72, 95.05,101.16, 96.86, 95.29,103.98,1279.01,976.81,1574.19
200003,808.67,1095.43,551.03,850.32,1154.63,575.91,882.01,1380.68,553.18,762.12,856.05,637.50,698.52,830.52,588.21,574.68,766.72,535.83,103.14,103.73,101.58,103.29,103.24,103.53,1333.75,1079.38,1565.97
200004,776.61,1071.94,520.25,818.50,1137.27,544.09,842.48,1353.90,519.72,749.32,849.63,617.28,678.26,810.67,565.45,538.19,719.81,497.76, 98.09, 98.70, 96.45, 94.59, 95.25, 91.63,1282.79,1059.17,1479.97
200005,722.46,1067.41,452.67,754.88,1125.28,471.56,756.68,1301.36,445.80,740.12,881.57,559.09,675.18,840.97,517.23,548.13,746.33,476.85,100.01,103.02, 92.06, 96.23, 97.90, 88.71,1190.32,1053.12,1286.10
200006,773.66,1163.03,475.85,804.93,1218.06,495.64,798.00,1388.52,466.20,810.52,975.77,599.93,743.10,937.47,553.25,611.88,846.17,502.68,111.20,116.86, 96.30,108.04,110.92, 95.12,1273.15,1145.77,1351.57
200007,681.53,1039.23,412.63,709.62,1090.97,430.18,702.40,1234.95,407.20,717.24,883.27,507.29,655.55,841.83,468.15,535.11,745.61,426.81, 96.68,102.49, 81.37, 95.31, 98.35, 81.63,1121.35,1023.93,1172.11
200008,728.66,1091.36,449.96,757.49,1140.01,468.90,750.96,1284.27,444.21,762.77,929.58,551.12,700.89,893.14,509.84,580.74,806.22,469.97,105.42,111.43, 89.56,102.75,105.59, 89.97,1198.68,1074.28,1278.06
200009,695.30,1057.57,422.28,723.31,1107.50,440.43,710.51,1236.23,415.34,744.00,915.11,527.52,678.57,871.41,484.55,550.56,770.16,432.21, 99.68,106.54, 81.58, 97.78,100.75, 84.45,1143.74,1041.59,1199.37
200010,645.69,1019.51,375.43,673.64,1077.11,392.08,658.95,1214.98,368.33,699.60,876.44,476.95,631.57,823.31,434.45,497.35,703.71,372.12, 90.33, 98.14, 69.68, 87.91, 91.03, 73.91,1063.37,1007.43,1066.54
200011,626.18,990.58,363.25,651.02,1039.29,379.58,630.50,1139.99,357.97,691.41,880.25,454.54,626.44,829.11,414.08,498.61,713.45,354.88, 90.82,100.12, 66.23, 87.76, 91.50, 70.98,1030.47,977.47,1032.07
200012,576.27,936.60,323.15,599.39,986.82,337.62,575.55,1085.17,315.83,648.51,832.88,417.66,584.16,778.66,378.72,457.01,657.51,317.08, 83.02, 92.22, 58.64, 80.77, 84.39, 64.56,948.40,925.37,917.87
200101,575.33,928.40,324.77,598.19,976.97,339.22,577.86,1082.52,318.34,638.15,815.89,414.27,577.37,766.92,376.94,457.94,656.91,320.57, 82.65, 91.80, 58.41, 81.70, 84.70, 67.73,946.57,916.85,922.11
200102,550.55,913.42,302.73,569.04,954.75,315.37,543.08,1035.66,295.94,624.42,820.91,385.28,570.25,775.71,354.50,465.22,673.53,316.56, 82.84, 93.08, 56.92, 84.62, 88.04, 69.00,903.60,899.43,858.71
200103,527.52,864.14,293.69,545.14,900.25,306.35,519.61,968.45,287.22,599.89,782.57,375.51,547.65,741.89,343.41,446.24,649.41,298.68, 78.96, 89.32, 53.32, 81.90, 85.38, 66.16,865.31,849.40,833.10
200104,567.72,940.62,312.64,585.47,976.40,326.26,552.32,1030.70,305.07,659.64,870.47,404.24,601.96,825.06,368.25,489.91,721.84,314.83, 86.86, 99.79, 56.36, 89.67, 94.32, 69.31,930.91,924.14,887.05
200105,569.85,942.10,314.48,586.57,975.73,327.59,553.38,1030.28,306.09,660.81,869.56,407.10,606.08,827.87,373.50,500.61,732.33,329.47, 88.75,101.19, 58.74, 91.64, 95.75, 73.21,933.79,924.80,891.77
200106,541.38,913.92,292.69,555.34,942.43,304.77,520.22,986.74,284.47,635.56,849.13,380.38,585.91,812.63,349.26,491.12,728.01,309.13, 86.96,100.86, 54.97, 90.05, 94.88, 69.09,886.10,895.98,829.83
200107,494.56,849.24,262.75,506.62,875.55,273.48,469.46,901.37,254.73,593.59,805.82,344.15,545.83,766.72,316.06,454.19,677.25,279.98, 80.87, 94.58, 49.93, 82.64, 87.40, 62.17,809.34,833.05,744.86
200108,482.91,864.10,245.32,492.64,889.67,254.90,451.90,921.06,235.55,589.57,813.12,330.71,544.88,777.22,304.14,459.96,694.25,271.07, 80.82, 96.02, 47.61, 85.23, 90.66, 62.23,788.65,846.54,694.84
200109,442.60,781.16,228.32,451.43,802.39,237.28,413.77,817.88,220.28,541.21,747.74,302.48,500.19,713.79,278.91,422.27,635.65,251.40, 74.69, 88.56, 44.27, 77.55, 82.27, 57.40,722.90,764.92,646.73
200110,449.28,779.35,236.15,457.70,797.51,245.20,418.78,805.04,227.06,550.69,751.85,315.57,509.98,720.29,291.53,432.99,647.03,264.87, 76.15, 89.40, 46.51, 80.14, 84.61, 60.83,733.39,761.84,668.75
200111,441.92,739.01,241.20,452.80,758.37,251.41,421.25,773.00,235.06,526.19,706.71,311.70,484.61,675.83,285.31,405.09,604.44,249.12, 71.53, 83.69, 44.14, 74.55, 78.84, 56.13,722.86,723.16,683.91
200112,411.31,684.98,225.39,423.12,706.72,235.48,394.30,717.75,221.07,489.89,661.48,287.13,446.95,625.49,261.04,363.51,544.10,221.03, 64.49, 75.74, 39.35, 66.47, 70.50, 49.28,673.75,671.68,639.52
200201,384.09,644.84,208.80,394.35,663.82,217.98,365.33,669.52,204.01,462.36,626.45,269.14,422.61,593.43,244.91,345.59,518.52,208.28, 60.70, 71.48, 36.75, 64.07, 68.00, 47.36,628.37,631.26,592.16
200202,398.02,670.77,215.56,407.49,685.20,225.44,376.90,688.92,210.76,478.81,648.22,279.03,439.76,620.54,252.55,363.34,551.48,210.18, 63.72, 75.91, 37.22, 67.62, 72.56, 47.10,650.95,655.98,611.60
200203,418.54,701.35,227.97,429.67,719.88,238.41,400.57,733.44,223.79,499.49,673.91,292.48,457.90,643.16,265.22,376.83,568.77,222.42, 66.09, 78.10, 39.57, 70.13, 75.22, 48.97,684.92,686.43,646.92
200204,443.59,740.51,242.53,455.09,758.68,253.53,421.60,766.96,236.34,533.64,714.71,315.69,488.46,682.32,285.77,400.68,603.72,237.95, 70.32, 82.96, 42.33, 74.43, 79.72, 52.40,726.12,725.05,688.25
200205,474.31,806.79,254.47,484.20,824.54,265.16,446.19,832.95,246.75,571.87,777.20,331.45,527.25,744.55,302.39,439.14,662.41,259.77, 77.12, 91.12, 46.19, 81.47, 87.28, 57.27,775.94,789.89,721.92
200206,452.79,770.90,242.68,460.84,784.30,252.49,422.50,781.37,234.82,548.02,747.45,316.01,507.03,717.79,289.44,425.37,641.01,252.50, 74.69, 88.19, 44.84, 78.94, 84.43, 55.97,740.16,753.85,688.30
200207,422.75,731.99,222.62,427.01,738.23,230.91,390.18,739.04,214.08,510.04,700.88,290.92,478.00,682.82,268.26,411.63,623.40,240.02, 71.80, 85.30, 42.30, 77.62, 83.10, 54.77,689.91,714.39,631.04
200208,419.68,725.27,221.46,424.28,730.45,230.25,388.33,728.73,214.15,505.65,695.38,288.10,473.47,678.09,264.38,407.00,619.95,232.34, 71.17, 85.17, 40.96, 76.28, 81.91, 52.95,684.97,707.72,627.93
